1-Feb,,,,,,,
,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-13T07:56:37,2022-02-13T07:56:52,15,71.3,2022-02-13T07:56:44,67.78485364,79.82605347
BTV001,2022-02-13T08:15:03,2022-02-13T08:15:18,15,70,2022-02-13T08:15:07,67.74904546,79.50995805
BTV001,2022-02-13T08:23:22,2022-02-13T08:23:32,10,67.3,2022-02-13T08:23:28,66.21198079,76.21198079
BTV001,2022-02-13T08:51:44,2022-02-13T08:51:55,11,70.1,2022-02-13T08:51:51,67.81632455,78.2302514
BTV001,2022-02-13T11:43:17,2022-02-13T11:43:27,10,69.9,2022-02-13T11:43:23,67.52349071,77.52349071
BTV001,2022-02-13T13:09:02,2022-02-13T13:09:10,8,68.4,2022-02-13T13:09:05,67.39788787,76.42878774
BTV001,2022-02-13T13:25:05,2022-02-13T13:25:24,19,72.7,2022-02-13T13:25:13,68.8604107,81.64794671
BTV001,2022-02-13T13:39:02,2022-02-13T13:39:09,7,67.3,2022-02-13T13:39:05,66.18966645,74.64064685
BTV001,2022-02-13T14:07:08,2022-02-13T14:07:14,6,70.7,2022-02-13T14:07:09,68.25392765,76.03544015
BTV001,2022-02-13T14:08:22,2022-02-13T14:08:27,5,65.9,2022-02-13T14:08:25,65.29251769,72.28221774
BTV001,2022-02-13T16:58:02,2022-02-13T16:58:08,6,67.9,2022-02-13T16:58:03,67.13763009,74.91914259
BTV001,2022-02-13T17:19:44,2022-02-13T17:19:49,5,70.6,2022-02-13T17:19:45,68.01966019,75.00936023
BTV001,2022-02-13T17:26:29,2022-02-13T17:26:35,6,68.4,2022-02-13T17:26:31,67.23641641,75.01792892
BTV001,2022-02-13T18:33:28,2022-02-13T18:33:33,5,66.7,2022-02-13T18:33:29,65.58321629,72.57291633
BTV001,2022-02-13T18:37:59,2022-02-13T18:38:05,6,68.1,2022-02-13T18:38:00,66.4236263,74.2051388
BTV001,2022-02-13T18:49:45,2022-02-13T18:49:51,6,66.8,2022-02-13T18:49:45,66.22453423,74.00604674
BTV001,2022-02-13T20:28:58,2022-02-13T20:29:20,22,76,2022-02-13T20:29:05,72.1591725,85.58339931
BTV001,2022-02-13T20:33:48,2022-02-13T20:34:04,16,75.4,2022-02-13T20:33:57,72.38515551,84.42635534
BTV001,2022-02-13T20:38:45,2022-02-13T20:39:05,20,76.6,2022-02-13T20:38:52,72.25709873,85.26739868
,,,,,,,
14-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-14T05:47:40,2022-02-14T05:47:52,12,66.7,2022-02-14T05:47:46,65.7190686,76.51088106
BTV001,2022-02-14T06:33:11,2022-02-14T06:33:17,6,69.4,2022-02-14T06:33:13,67.05641793,74.83793044
BTV001,2022-02-14T06:57:37,2022-02-14T06:57:51,14,71,2022-02-14T06:57:41,68.54106233,80.00234269
BTV001,2022-02-14T07:38:05,2022-02-14T07:38:25,20,77.5,2022-02-14T07:38:14,73.65115339,86.66145335
BTV001,2022-02-14T07:53:26,2022-02-14T07:53:32,6,69.4,2022-02-14T07:53:29,68.21714244,75.99865495
BTV001,2022-02-14T09:07:01,2022-02-14T09:07:20,19,78.3,2022-02-14T09:07:06,74.18036196,86.96789797
BTV001,2022-02-14T09:09:46,2022-02-14T09:09:53,7,68.2,2022-02-14T09:09:47,67.52673027,75.97771067
BTV001,2022-02-14T09:53:49,2022-02-14T09:54:56,67,69.2,2022-02-14T09:54:08,67.09776,85.35850802
BTV001,2022-02-14T09:56:01,2022-02-14T09:56:13,12,67.6,2022-02-14T09:56:07,65.27743665,76.41687018
BTV001,2022-02-14T10:51:25,2022-02-14T10:51:42,17,70.6,2022-02-14T10:51:29,68.82869535,81.13318456
BTV001,2022-02-14T11:04:51,2022-02-14T11:04:59,8,69.1,2022-02-14T11:04:56,68.37622534,77.40712521
BTV001,2022-02-14T12:01:54,2022-02-14T12:02:04,10,69.8,2022-02-14T12:01:59,67.45079437,77.45079437
BTV001,2022-02-14T13:09:37,2022-02-14T13:09:46,9,67.7,2022-02-14T13:09:44,66.33007486,75.87249995
BTV001,2022-02-14T13:27:34,2022-02-14T13:27:39,5,66.6,2022-02-14T13:27:37,66.12991474,73.11961478
BTV001,2022-02-14T14:10:13,2022-02-14T14:10:28,15,73.8,2022-02-14T14:10:14,71.49146154,83.25237413
BTV001,2022-02-14T14:11:42,2022-02-14T14:11:54,12,70.3,2022-02-14T14:11:49,68.92124889,79.71306135
BTV001,2022-02-14T15:48:23,2022-02-14T15:48:35,12,69.3,2022-02-14T15:48:27,67.143005,77.93481746
BTV001,2022-02-14T16:32:26,2022-02-14T16:32:37,11,68.6,2022-02-14T16:32:31,66.29882906,76.71275591
BTV001,2022-02-14T16:57:05,2022-02-14T16:57:17,12,70.7,2022-02-14T16:57:12,68.01844901,78.81026147
BTV001,2022-02-14T17:21:07,2022-02-14T17:21:21,14,69,2022-02-14T17:21:16,67.05864412,78.51992447
BTV001,2022-02-14T17:49:34,2022-02-14T17:49:50,16,75.1,2022-02-14T17:49:43,71.11973756,83.16093739
BTV001,2022-02-14T17:54:05,2022-02-14T17:54:17,12,72.3,2022-02-14T17:54:11,70.62100438,81.41281684
BTV001,2022-02-14T17:55:37,2022-02-14T17:55:50,13,73,2022-02-14T17:55:41,70.06681343,81.20624696
BTV001,2022-02-14T17:55:56,2022-02-14T17:56:03,7,67.7,2022-02-14T17:55:58,66.78313284,75.23411324
BTV001,2022-02-14T19:05:17,2022-02-14T19:05:25,8,73.9,2022-02-14T19:05:20,70.96869593,79.9995958
BTV001,2022-02-14T20:25:44,2022-02-14T20:25:57,13,70.1,2022-02-14T20:25:51,67.59583415,78.73526767
BTV001,2022-02-14T20:40:57,2022-02-14T20:41:06,9,68,2022-02-14T20:41:00,66.68451773,76.22694282
BTV001,2022-02-14T21:39:48,2022-02-14T21:39:53,5,68.7,2022-02-14T21:39:48,67.50749452,74.49719456
BTV001,2022-02-14T23:12:58,2022-02-14T23:13:03,5,67,2022-02-14T23:13:00,66.39566572,73.38536576
BTV001,2022-02-14T23:21:23,2022-02-14T23:21:28,5,68.2,2022-02-14T23:21:24,66.80183158,73.79153163
BTV001,2022-02-14T23:26:58,2022-02-14T23:27:08,10,69.6,2022-02-14T23:27:02,68.16350201,78.16350201
,,,,,,,
15-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-15T11:48:15,2022-02-15T11:48:21,6,76.2,2022-02-15T11:48:17,72.40705686,80.18856936
BTV001,2022-02-15T12:02:16,2022-02-15T12:02:25,9,68.1,2022-02-15T12:02:20,67.13943401,76.6818591
BTV001,2022-02-15T12:59:41,2022-02-15T12:59:49,8,73.2,2022-02-15T12:59:44,70.62313895,79.65403882
BTV001,2022-02-15T14:45:33,2022-02-15T14:45:47,14,71.5,2022-02-15T14:45:38,67.93842096,79.39970132
BTV001,2022-02-15T14:58:42,2022-02-15T14:58:48,6,66.4,2022-02-15T14:58:42,65.82405179,73.60556429
BTV001,2022-02-15T15:29:02,2022-02-15T15:29:11,9,66.7,2022-02-15T15:29:07,66.04765988,75.59008498
BTV001,2022-02-15T15:32:04,2022-02-15T15:32:10,6,68.1,2022-02-15T15:32:07,66.65104411,74.43255662
BTV001,2022-02-15T15:35:16,2022-02-15T15:35:27,11,72.5,2022-02-15T15:35:21,69.92881173,80.34273858
BTV001,2022-02-15T16:21:48,2022-02-15T16:21:54,6,68.8,2022-02-15T16:21:49,67.12003908,74.90155159
BTV001,2022-02-15T16:51:09,2022-02-15T16:51:17,8,69.4,2022-02-15T16:51:14,67.73335081,76.76425068
BTV001,2022-02-15T17:15:04,2022-02-15T17:15:11,7,67.6,2022-02-15T17:15:06,66.4235854,74.8745658
BTV001,2022-02-15T17:15:59,2022-02-15T17:16:18,19,74.7,2022-02-15T17:16:08,71.2607534,84.04828941
BTV001,2022-02-15T17:20:30,2022-02-15T17:21:14,44,77.8,2022-02-15T17:21:02,73.16713234,89.6016591
BTV001,2022-02-15T18:08:24,2022-02-15T18:08:31,7,67.2,2022-02-15T18:08:27,66.2960254,74.7470058
BTV001,2022-02-15T18:11:34,2022-02-15T18:11:51,17,68.1,2022-02-15T18:11:42,66.71257941,79.01706862
BTV001,2022-02-15T18:14:53,2022-02-15T18:15:10,17,79.5,2022-02-15T18:15:01,74.9137985,87.21828772
BTV001,2022-02-15T18:16:49,2022-02-15T18:17:05,16,70.4,2022-02-15T18:16:57,68.07680167,80.1180015
BTV001,2022-02-15T18:19:28,2022-02-15T18:19:47,19,70.8,2022-02-15T18:19:37,67.91184041,80.69937642
BTV001,2022-02-15T19:08:00,2022-02-15T19:08:12,12,70.3,2022-02-15T19:08:01,68.64072824,79.4325407
BTV001,2022-02-15T20:03:26,2022-02-15T20:03:37,11,71.6,2022-02-15T20:03:29,68.91141203,79.32533888
BTV001,2022-02-15T20:23:24,2022-02-15T20:23:39,15,69.8,2022-02-15T20:23:35,68.00750522,79.76841781
BTV001,2022-02-15T21:14:24,2022-02-15T21:14:37,13,75.5,2022-02-15T21:14:27,72.58754393,83.72697746
BTV001,2022-02-15T21:40:16,2022-02-15T21:40:25,9,69.5,2022-02-15T21:40:19,67.962118,77.5045431
BTV001,2022-02-15T22:37:57,2022-02-15T22:38:02,5,68.1,2022-02-15T22:37:58,67.25425621,74.24395625
BTV001,2022-02-15T22:42:15,2022-02-15T22:42:25,10,74.4,2022-02-15T22:42:17,71.30614173,81.30614173
BTV001,2022-02-15T23:23:54,2022-02-15T23:24:04,10,77.1,2022-02-15T23:23:56,74.34130454,84.34130454
BTV001,2022-02-16T03:00:04,2022-02-16T03:02:56,172,100.3,2022-02-16T03:02:07,93.46615158,115.821436
BTV001,2022-02-16T03:15:55,2022-02-16T03:17:30,95,67.9,2022-02-16T03:17:20,66.25757858,86.03481463
BTV001,2022-02-16T03:17:43,2022-02-16T03:18:11,28,67,2022-02-16T03:17:53,65.88903294,80.36061325
BTV001,2022-02-16T03:51:51,2022-02-16T03:54:50,179,101.5,2022-02-16T03:54:09,94.33992063,116.8684509
BTV001,2022-02-16T03:55:05,2022-02-16T03:55:15,10,67.3,2022-02-16T03:55:11,66.51680514,76.51680514
,,,,,,,
16-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-16T09:21:54,2022-02-16T09:22:08,14,68.6,2022-02-16T09:21:55,66.54988287,78.01116323
BTV001,2022-02-16T09:22:38,2022-02-16T09:22:51,13,68.7,2022-02-16T09:22:40,67.60853146,78.74796498
BTV001,2022-02-16T09:31:54,2022-02-16T09:32:04,10,68.5,2022-02-16T09:32:01,66.98547427,76.98547427
BTV001,2022-02-16T09:37:31,2022-02-16T09:37:38,7,67.1,2022-02-16T09:37:36,66.40874927,74.85972967
BTV001,2022-02-16T09:48:13,2022-02-16T09:48:20,7,68.9,2022-02-16T09:48:16,67.72247153,76.17345193
BTV001,2022-02-16T09:58:09,2022-02-16T09:58:20,11,69.3,2022-02-16T09:58:13,67.13379757,77.54772442
BTV001,2022-02-16T10:01:12,2022-02-16T10:01:46,34,75.1,2022-02-16T10:01:17,70.16461449,85.47940366
BTV001,2022-02-16T10:15:00,2022-02-16T10:15:15,15,69.1,2022-02-16T10:15:05,67.31068217,79.07159476
BTV001,2022-02-16T10:15:32,2022-02-16T10:15:46,14,70.6,2022-02-16T10:15:38,67.75938074,79.2206611
BTV001,2022-02-16T10:15:59,2022-02-16T10:16:25,26,73.9,2022-02-16T10:16:08,69.9311467,84.08088018
BTV001,2022-02-16T10:16:43,2022-02-16T10:17:08,25,73.4,2022-02-16T10:16:58,69.70179257,83.68119266
BTV001,2022-02-16T10:21:55,2022-02-16T10:22:45,50,76.1,2022-02-16T10:22:01,71.02776036,88.01746041
BTV001,2022-02-16T10:23:36,2022-02-16T10:23:54,18,71.4,2022-02-16T10:23:38,67.62731769,80.18004274
BTV001,2022-02-16T10:24:07,2022-02-16T10:24:36,29,70.5,2022-02-16T10:24:27,67.91826559,82.54224557
BTV001,2022-02-16T10:24:57,2022-02-16T10:25:04,7,69.6,2022-02-16T10:24:59,67.61756742,76.06854782
BTV001,2022-02-16T10:25:14,2022-02-16T10:25:35,21,68.1,2022-02-16T10:25:17,66.83303549,80.05522844
BTV001,2022-02-16T10:25:53,2022-02-16T10:26:00,7,68.6,2022-02-16T10:25:56,67.34553315,75.79651355
BTV001,2022-02-16T10:26:11,2022-02-16T10:26:22,11,70,2022-02-16T10:26:16,67.06506513,77.85687759
BTV001,2022-02-16T10:32:46,2022-02-16T10:32:53,7,67.5,2022-02-16T10:32:47,66.73577874,75.18675914
BTV001,2022-02-16T10:33:00,2022-02-16T10:33:11,11,67.6,2022-02-16T10:33:05,66.32487148,76.73879833
BTV001,2022-02-16T10:36:22,2022-02-16T10:37:29,67,69.8,2022-02-16T10:36:28,67.04356647,85.3043145
BTV001,2022-02-16T10:37:34,2022-02-16T10:37:44,10,68.3,2022-02-16T10:37:38,66.90110915,76.90110915
BTV001,2022-02-16T10:38:12,2022-02-16T10:38:22,10,69.2,2022-02-16T10:38:18,67.0731175,77.0731175
BTV001,2022-02-16T10:41:12,2022-02-16T10:41:50,38,74.7,2022-02-16T10:41:33,70.0301981,85.82803406
BTV001,2022-02-16T10:43:30,2022-02-16T10:43:35,5,66.3,2022-02-16T10:43:31,65.90163473,72.89133477
BTV001,2022-02-16T10:44:09,2022-02-16T10:44:16,7,69.1,2022-02-16T10:44:10,67.8306221,76.2816025
BTV001,2022-02-16T10:46:30,2022-02-16T10:46:49,19,68.4,2022-02-16T10:46:37,67.09001858,79.87755458
BTV001,2022-02-16T10:47:15,2022-02-16T10:47:24,9,67.7,2022-02-16T10:47:17,66.10287319,75.64529829
BTV001,2022-02-16T10:49:13,2022-02-16T10:49:40,27,70.3,2022-02-16T10:49:26,67.17005346,81.4836911
BTV001,2022-02-16T10:49:55,2022-02-16T10:50:06,11,70.1,2022-02-16T10:49:57,68.43105668,78.84498354
BTV001,2022-02-16T10:53:09,2022-02-16T10:53:14,5,68.7,2022-02-16T10:53:11,67.14452791,74.13422795
BTV001,2022-02-16T10:53:26,2022-02-16T10:55:34,128,81.5,2022-02-16T10:54:18,72.63319894,93.70529864
BTV001,2022-02-16T10:55:57,2022-02-16T10:56:04,7,66.6,2022-02-16T10:55:59,66.05897631,74.50995671
BTV001,2022-02-16T10:57:35,2022-02-16T10:57:46,11,66.7,2022-02-16T10:57:36,65.63910729,76.05303414
BTV001,2022-02-16T10:59:52,2022-02-16T11:00:03,11,69.4,2022-02-16T10:59:53,66.67865951,77.47047197
BTV001,2022-02-16T11:00:46,2022-02-16T11:02:01,75,77.6,2022-02-16T11:00:51,69.89672294,88.70485886
BTV001,2022-02-16T11:02:42,2022-02-16T11:03:17,35,74.4,2022-02-16T11:02:48,70.7565584,86.19723884
BTV001,2022-02-16T11:03:34,2022-02-16T11:03:51,17,68.9,2022-02-16T11:03:40,66.13489161,78.43938082
BTV001,2022-02-16T11:04:16,2022-02-16T11:04:35,19,69.5,2022-02-16T11:04:27,67.12988945,79.91742546
BTV001,2022-02-16T11:05:32,2022-02-16T11:06:08,36,69.7,2022-02-16T11:05:38,67.34964039,82.9126654
BTV001,2022-02-16T11:06:44,2022-02-16T11:07:02,18,68.9,2022-02-16T11:06:50,66.97166651,79.52439156
BTV001,2022-02-16T11:07:32,2022-02-16T11:08:04,32,74.1,2022-02-16T11:07:38,70.55411328,85.60561306
BTV001,2022-02-16T11:08:46,2022-02-16T11:10:59,133,78.4,2022-02-16T11:09:11,71.45142564,92.68994205
BTV001,2022-02-16T11:12:16,2022-02-16T11:12:24,8,67.8,2022-02-16T11:12:18,66.47058977,75.50148964
BTV001,2022-02-16T11:12:37,2022-02-16T11:13:01,24,73.9,2022-02-16T11:12:43,69.29932076,83.10143318
BTV001,2022-02-16T11:13:14,2022-02-16T11:14:01,47,74.9,2022-02-16T11:13:21,68.91295783,85.63393641
BTV001,2022-02-16T11:14:08,2022-02-16T11:15:35,87,72.3,2022-02-16T11:14:58,68.15535111,87.55054364
BTV001,2022-02-16T11:16:30,2022-02-16T11:16:48,18,66.7,2022-02-16T11:16:41,65.88366776,78.43639282
BTV001,2022-02-16T11:17:23,2022-02-16T11:17:29,6,66.5,2022-02-16T11:17:26,65.77483205,73.55634456
BTV001,2022-02-16T11:18:03,2022-02-16T11:18:17,14,67.8,2022-02-16T11:18:10,66.50691921,77.96819956
BTV001,2022-02-16T11:18:24,2022-02-16T11:23:20,296,80.1,2022-02-16T11:22:29,71.81841557,96.53133268
BTV001,2022-02-16T11:23:50,2022-02-16T11:24:08,18,68.8,2022-02-16T11:23:51,66.98933414,79.5420592
BTV001,2022-02-16T11:24:15,2022-02-16T11:24:24,9,67.5,2022-02-16T11:24:18,66.61668952,76.15911461
BTV001,2022-02-16T11:24:36,2022-02-16T11:24:51,15,69.7,2022-02-16T11:24:44,67.29846564,79.05937823
BTV001,2022-02-16T11:25:13,2022-02-16T11:31:14,361,82.3,2022-02-16T11:27:18,72.09551908,97.6705911
BTV001,2022-02-16T11:31:46,2022-02-16T11:35:02,196,80.5,2022-02-16T11:33:48,71.16372377,94.08628448
BTV001,2022-02-16T11:35:11,2022-02-16T11:35:39,28,74.2,2022-02-16T11:35:19,70.59776522,85.06934553
BTV001,2022-02-16T11:35:45,2022-02-16T11:36:25,40,73.6,2022-02-16T11:36:10,69.19121664,85.21181656
BTV001,2022-02-16T11:36:32,2022-02-16T11:37:48,76,72.1,2022-02-16T11:36:41,68.62039888,87.4285348
BTV001,2022-02-16T11:38:06,2022-02-16T11:40:12,126,81,2022-02-16T11:38:39,72.72712197,93.73082742
BTV001,2022-02-16T11:40:18,2022-02-16T11:40:40,22,76.5,2022-02-16T11:40:25,70.48921871,83.91344552
BTV001,2022-02-16T11:40:47,2022-02-16T11:41:27,40,73.3,2022-02-16T11:40:56,69.8070189,85.82761882
BTV001,2022-02-16T11:41:36,2022-02-16T11:41:56,20,75.4,2022-02-16T11:41:43,70.87396033,83.88426028
BTV001,2022-02-16T11:43:20,2022-02-16T11:43:59,39,69.6,2022-02-16T11:43:41,67.18431776,83.09496383
BTV001,2022-02-16T11:45:13,2022-02-16T11:46:23,70,74.4,2022-02-16T11:45:27,70.81058452,89.26156492
BTV001,2022-02-16T11:46:47,2022-02-16T11:46:59,12,70.8,2022-02-16T11:46:49,67.80999066,78.60180312
BTV001,2022-02-16T11:47:27,2022-02-16T11:47:44,17,69.5,2022-02-16T11:47:39,66.70425172,79.00874093
BTV001,2022-02-16T11:48:28,2022-02-16T11:48:37,9,66.6,2022-02-16T11:48:34,65.4990321,75.4990321
BTV001,2022-02-16T11:48:50,2022-02-16T11:50:35,105,77.8,2022-02-16T11:48:57,71.73727585,91.94916884
BTV001,2022-02-16T11:50:43,2022-02-16T11:50:49,6,65.5,2022-02-16T11:50:46,65.20385459,72.9853671
BTV001,2022-02-16T11:51:30,2022-02-16T11:51:41,11,70.2,2022-02-16T11:51:37,67.69708128,78.11100814
BTV001,2022-02-16T11:52:50,2022-02-16T11:53:16,26,68,2022-02-16T11:52:52,66.36664036,80.51637384
BTV001,2022-02-16T11:53:36,2022-02-16T11:53:44,8,68.5,2022-02-16T11:53:41,66.42654754,75.45744741
BTV001,2022-02-16T11:54:00,2022-02-16T11:56:44,164,79,2022-02-16T11:55:52,70.60311183,92.77795128
BTV001,2022-02-16T11:56:54,2022-02-16T11:57:04,10,66.8,2022-02-16T11:56:59,65.64122765,76.0551545
BTV001,2022-02-16T11:57:57,2022-02-16T11:58:02,5,66.1,2022-02-16T11:57:57,65.54251394,72.53221399
BTV001,2022-02-16T11:58:29,2022-02-16T12:00:58,149,77.9,2022-02-16T11:58:50,71.51929986,93.25116255
BTV001,2022-02-16T12:01:05,2022-02-16T12:02:23,78,73.1,2022-02-16T12:01:26,69.02198169,87.94292772
BTV001,2022-02-16T12:02:44,2022-02-16T12:02:55,11,73.6,2022-02-16T12:02:46,70.07241774,80.48634459
BTV001,2022-02-16T12:03:28,2022-02-16T12:03:33,5,67.9,2022-02-16T12:03:30,66.62867801,73.61837805
BTV001,2022-02-16T12:03:53,2022-02-16T12:04:06,13,68.3,2022-02-16T12:03:54,67.20503726,78.34447079
BTV001,2022-02-16T12:04:24,2022-02-16T12:04:33,9,65.4,2022-02-16T12:04:25,65.25609804,74.79852313
BTV001,2022-02-16T12:04:41,2022-02-16T12:04:49,8,65.9,2022-02-16T12:04:47,65.66618655,74.69708642
BTV001,2022-02-16T12:05:07,2022-02-16T12:05:49,42,71.9,2022-02-16T12:05:19,67.52181079,83.7543037
BTV001,2022-02-16T12:06:22,2022-02-16T12:06:29,7,66,2022-02-16T12:06:24,65.35841096,74.38931083
BTV001,2022-02-16T12:07:47,2022-02-16T12:08:18,31,74.8,2022-02-16T12:07:59,69.62900425,84.54262119
BTV001,2022-02-16T12:08:59,2022-02-16T12:09:04,5,66.9,2022-02-16T12:09:01,66.29146445,73.28116449
BTV001,2022-02-16T12:09:27,2022-02-16T12:09:33,6,66,2022-02-16T12:09:29,65.49388298,73.27539548
BTV001,2022-02-16T12:09:54,2022-02-16T12:14:17,263,79.7,2022-02-16T12:12:28,72.31048146,96.51003894
BTV001,2022-02-16T12:14:25,2022-02-16T12:20:05,340,79.3,2022-02-16T12:14:51,70.49771879,95.81250796
BTV001,2022-02-16T12:20:11,2022-02-16T12:20:29,18,66.3,2022-02-16T12:20:17,65.5452931,78.09801815
BTV001,2022-02-16T12:20:35,2022-02-16T12:25:22,287,78.9,2022-02-16T12:23:12,70.18437814,94.76319711
BTV001,2022-02-16T12:25:34,2022-02-16T12:28:20,166,75.7,2022-02-16T12:26:25,70.14695741,92.34803829
BTV001,2022-02-16T12:28:25,2022-02-16T12:29:54,89,79.1,2022-02-16T12:29:09,73.38747152,92.88137159
BTV001,2022-02-16T12:30:38,2022-02-16T12:30:57,19,68.1,2022-02-16T12:30:51,66.24926079,79.0367968
BTV001,2022-02-16T12:31:16,2022-02-16T12:31:23,7,66.9,2022-02-16T12:31:18,65.86054495,74.31152536
BTV001,2022-02-16T12:31:50,2022-02-16T12:33:52,122,74.9,2022-02-16T12:31:55,68.93304264,89.79664095
BTV001,2022-02-16T12:34:09,2022-02-16T12:34:51,42,71.3,2022-02-16T12:34:16,68.85271063,85.18739519
BTV001,2022-02-16T12:34:57,2022-02-16T12:35:44,47,74.7,2022-02-16T12:35:09,68.6842362,85.40521478
BTV001,2022-02-16T12:35:49,2022-02-16T12:36:07,18,68.3,2022-02-16T12:35:51,66.0253383,78.57806335
BTV001,2022-02-16T12:36:15,2022-02-16T12:36:56,41,69.9,2022-02-16T12:36:20,67.63688492,83.76472349
BTV001,2022-02-16T12:37:20,2022-02-16T12:37:25,5,66.4,2022-02-16T12:37:23,65.91051247,72.90021251
BTV001,2022-02-16T12:37:58,2022-02-16T12:38:17,19,68.8,2022-02-16T12:38:10,67.16545204,79.95298805
BTV001,2022-02-16T12:38:22,2022-02-16T12:38:37,15,67.4,2022-02-16T12:38:23,65.66431399,77.42522658
BTV001,2022-02-16T12:38:44,2022-02-16T12:39:12,28,72,2022-02-16T12:38:59,68.27261971,82.74420002
BTV001,2022-02-16T12:39:20,2022-02-16T12:39:30,10,66.5,2022-02-16T12:39:25,66.02409225,76.02409225
BTV001,2022-02-16T12:39:40,2022-02-16T12:39:45,5,65.8,2022-02-16T12:39:40,65.35184492,72.34154496
BTV001,2022-02-16T12:40:08,2022-02-16T12:40:53,45,73.8,2022-02-16T12:40:37,68.86008607,85.39221121
BTV001,2022-02-16T12:41:05,2022-02-16T12:42:02,57,75.8,2022-02-16T12:41:20,70.5416919,88.10044046
BTV001,2022-02-16T12:42:48,2022-02-16T12:43:00,12,68.4,2022-02-16T12:42:51,66.54388491,77.33569737
BTV001,2022-02-16T12:43:30,2022-02-16T12:45:09,99,74.5,2022-02-16T12:44:05,69.32315871,89.27951066
BTV001,2022-02-16T12:45:18,2022-02-16T12:45:30,12,69.6,2022-02-16T12:45:23,66.87494876,78.01438228
BTV001,2022-02-16T12:45:40,2022-02-16T12:46:22,42,69.5,2022-02-16T12:45:51,66.9358754,83.1683683
BTV001,2022-02-16T12:46:29,2022-02-16T12:46:40,11,68.2,2022-02-16T12:46:36,66.53010979,76.94403664
BTV001,2022-02-16T12:47:00,2022-02-16T12:47:31,31,71.7,2022-02-16T12:47:19,69.04108862,83.95470556
BTV001,2022-02-16T12:47:53,2022-02-16T12:47:58,5,67,2022-02-16T12:47:53,66.33149678,73.32119683
BTV001,2022-02-16T12:48:46,2022-02-16T12:53:34,288,77.2,2022-02-16T12:51:28,71.05727659,95.65120147
BTV001,2022-02-16T12:53:45,2022-02-16T12:55:11,86,73.4,2022-02-16T12:54:42,69.78830801,89.13329252
BTV001,2022-02-16T12:56:18,2022-02-16T12:56:44,26,69.6,2022-02-16T12:56:26,66.98334629,81.13307976
BTV001,2022-02-16T12:57:26,2022-02-16T12:57:40,14,68.6,2022-02-16T12:57:35,67.01327453,78.47455488
BTV001,2022-02-16T12:57:49,2022-02-16T12:58:57,68,76.2,2022-02-16T12:58:09,70.42335923,88.74844836
BTV001,2022-02-16T13:00:26,2022-02-16T13:02:11,105,75,2022-02-16T13:01:18,70.63787228,90.84976527
BTV001,2022-02-16T13:02:56,2022-02-16T13:03:13,17,68.4,2022-02-16T13:03:03,66.84843226,79.15292147
BTV001,2022-02-16T13:05:50,2022-02-16T13:07:06,76,73,2022-02-16T13:06:22,68.95827059,87.76640652
BTV001,2022-02-16T13:07:23,2022-02-16T13:07:35,12,67.2,2022-02-16T13:07:31,65.8716183,76.66343076
BTV001,2022-02-16T13:09:47,2022-02-16T13:09:58,11,69.1,2022-02-16T13:09:53,67.65734523,78.07127208
BTV001,2022-02-16T13:10:22,2022-02-16T13:10:46,24,75.1,2022-02-16T13:10:26,70.11796933,83.92008175
BTV001,2022-02-16T13:11:17,2022-02-16T13:11:32,15,74.7,2022-02-16T13:11:23,70.81622006,82.57713265
BTV001,2022-02-16T13:11:48,2022-02-16T13:12:04,16,66.1,2022-02-16T13:12:01,65.19534436,77.23654418
BTV001,2022-02-16T13:12:10,2022-02-16T13:12:31,21,73.7,2022-02-16T13:12:14,70.16400546,83.38619841
BTV001,2022-02-16T13:13:13,2022-02-16T13:13:32,19,70.1,2022-02-16T13:13:17,67.24658683,80.03412284
BTV001,2022-02-16T13:14:44,2022-02-16T13:14:49,5,66.3,2022-02-16T13:14:47,65.46557095,72.455271
BTV001,2022-02-16T13:15:15,2022-02-16T13:15:39,24,68.6,2022-02-16T13:15:20,66.61792235,80.42003477
BTV001,2022-02-16T13:17:49,2022-02-16T13:18:06,17,68.6,2022-02-16T13:18:02,67.02508173,79.32957095
BTV001,2022-02-16T13:18:15,2022-02-16T13:18:47,32,72.1,2022-02-16T13:18:17,69.16385996,84.21535974
BTV001,2022-02-16T13:19:11,2022-02-16T13:19:31,20,68.6,2022-02-16T13:19:23,66.87591293,79.88621288
BTV001,2022-02-16T13:19:47,2022-02-16T13:20:20,33,74.6,2022-02-16T13:20:00,69.98783423,85.17297363
BTV001,2022-02-16T13:20:27,2022-02-16T13:20:57,30,73.5,2022-02-16T13:20:38,69.11580152,83.88701407
BTV001,2022-02-16T13:23:58,2022-02-16T13:24:12,14,70.3,2022-02-16T13:24:00,67.5420917,79.00337206
BTV001,2022-02-16T13:28:58,2022-02-16T13:29:31,33,66.9,2022-02-16T13:29:05,65.53037218,80.71551158
BTV001,2022-02-16T13:30:17,2022-02-16T13:30:34,17,71.5,2022-02-16T13:30:26,68.55729591,81.11002096
