﻿1-Nov,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-11-12T08:27:15,2021-11-12T08:27:24,9,68.7,2021-11-12T08:27:19,67.11965353,76.66207863
BTV002,2021-11-12T08:27:33,2021-11-12T08:27:38,5,67,2021-11-12T08:27:33,66.08958214,73.07928218
BTV002,2021-11-12T08:40:19,2021-11-12T08:40:40,21,73.2,2021-11-12T08:40:31,70.08965408,83.31184703
BTV002,2021-11-12T08:54:24,2021-11-12T08:54:30,6,68.1,2021-11-12T08:54:28,67.46165962,75.24317212
BTV002,2021-11-12T09:30:13,2021-11-12T09:30:19,6,67.5,2021-11-12T09:30:14,66.57486533,74.35637784
BTV002,2021-11-12T09:30:32,2021-11-12T09:30:47,15,73,2021-11-12T09:30:40,70.07320909,81.83412169
BTV002,2021-11-12T10:42:43,2021-11-12T10:43:00,17,75.9,2021-11-12T10:42:50,73.49187524,85.79636445
BTV002,2021-11-12T10:45:30,2021-11-12T10:45:35,5,68.4,2021-11-12T10:45:31,67.50958962,74.49928967
BTV002,2021-11-12T10:58:21,2021-11-12T10:58:38,17,73.8,2021-11-12T10:58:30,71.64568828,83.9501775
BTV002,2021-11-12T11:07:47,2021-11-12T11:08:03,16,74.8,2021-11-12T11:07:56,71.52521465,83.56641447
BTV002,2021-11-12T11:08:52,2021-11-12T11:08:58,6,67,2021-11-12T11:08:53,66.52171473,74.30322724
BTV002,2021-11-12T11:28:08,2021-11-12T11:28:14,6,73,2021-11-12T11:28:10,71.00878139,78.79029389
BTV002,2021-11-12T11:28:26,2021-11-12T11:28:33,7,75.9,2021-11-12T11:28:28,73.29751576,81.74849616
BTV002,2021-11-12T11:28:39,2021-11-12T11:28:44,5,72.8,2021-11-12T11:28:41,70.8798489,77.86954895
BTV002,2021-11-12T11:28:50,2021-11-12T11:28:58,8,77.3,2021-11-12T11:28:52,74.06364449,83.09454436
BTV002,2021-11-12T11:29:30,2021-11-12T11:29:48,18,78.6,2021-11-12T11:29:38,74.28556025,86.8382853
BTV002,2021-11-12T11:30:20,2021-11-12T11:30:45,25,84.9,2021-11-12T11:30:35,78.03653525,92.18626873
BTV002,2021-11-12T11:31:21,2021-11-12T11:33:09,108,112.9,2021-11-12T11:31:30,97.77168733,118.1059249
BTV002,2021-11-12T11:51:23,2021-11-12T11:51:38,15,75.7,2021-11-12T11:51:30,72.52112768,84.28204027
BTV002,2021-11-12T11:54:48,2021-11-12T11:55:06,18,77.8,2021-11-12T11:54:59,73.55580975,86.1085348
BTV002,2021-11-12T12:00:31,2021-11-12T12:00:47,16,78.8,2021-11-12T12:00:40,74.67817731,86.71937714
BTV002,2021-11-12T12:05:32,2021-11-12T12:06:43,71,84.9,2021-11-12T12:06:02,75.11850694,93.63109043
BTV002,2021-11-12T13:11:28,2021-11-12T13:11:50,22,76.4,2021-11-12T13:11:39,72.46963771,85.89386451
BTV002,2021-11-12T13:29:15,2021-11-12T13:29:30,15,76,2021-11-12T13:29:22,72.24004877,84.00096136
BTV002,2021-11-12T13:30:17,2021-11-12T13:30:22,5,68,2021-11-12T13:30:19,67.08411984,74.07381988
BTV002,2021-11-12T13:36:59,2021-11-12T13:37:19,20,81.1,2021-11-12T13:37:12,77.60684166,90.61714162
BTV002,2021-11-12T13:37:40,2021-11-12T13:40:01,141,91.5,2021-11-12T13:38:05,80.521033,102.0132241
BTV002,2021-11-12T13:48:23,2021-11-12T13:48:35,12,75,2021-11-12T13:48:27,71.94884612,82.74065858
BTV002,2021-11-12T14:04:18,2021-11-12T14:04:34,16,75.6,2021-11-12T14:04:27,72.16098325,84.20218308
BTV002,2021-11-12T14:30:29,2021-11-12T14:30:34,5,67.2,2021-11-12T14:30:31,66.27029765,73.25999769
BTV002,2021-11-12T14:33:04,2021-11-12T14:33:09,5,66.1,2021-11-12T14:33:07,65.57334365,72.56304369
BTV002,2021-11-12T14:33:16,2021-11-12T14:33:39,23,72.9,2021-11-12T14:33:25,69.43296506,83.05024342
BTV002,2021-11-12T15:24:46,2021-11-12T15:25:11,25,75.1,2021-11-12T15:24:52,71.71724166,85.69664174
BTV002,2021-11-12T15:40:56,2021-11-12T15:41:07,11,67.8,2021-11-12T15:41:04,66.57833454,76.99226139
BTV002,2021-11-12T16:33:05,2021-11-12T16:33:13,8,67.7,2021-11-12T16:33:10,66.68777606,75.71867593
BTV002,2021-11-12T16:40:55,2021-11-12T16:41:09,14,74.6,2021-11-12T16:41:02,71.4760159,82.93729625
BTV002,2021-11-12T16:56:56,2021-11-12T16:57:12,16,75.6,2021-11-12T16:57:05,72.0532398,84.09443963
BTV002,2021-11-12T17:09:01,2021-11-12T17:09:49,48,73.3,2021-11-12T17:09:45,69.15382306,85.96623544
BTV002,2021-11-12T17:31:10,2021-11-12T17:31:48,38,83.8,2021-11-12T17:31:32,75.50970544,91.30754141
BTV002,2021-11-12T17:46:02,2021-11-12T17:47:02,60,82.3,2021-11-12T17:46:47,72.81472703,90.59623953
BTV002,2021-11-12T18:02:14,2021-11-12T18:02:23,9,71.4,2021-11-12T18:02:17,69.21216232,78.75458742
BTV002,2021-11-12T18:05:03,2021-11-12T18:05:18,15,74.5,2021-11-12T18:05:11,71.23489631,82.9958089
BTV002,2021-11-12T18:10:12,2021-11-12T18:10:22,10,76.3,2021-11-12T18:10:17,72.55813555,82.55813555
BTV002,2021-11-12T18:14:48,2021-11-12T18:14:54,6,71.4,2021-11-12T18:14:50,68.94237737,76.72388988
BTV002,2021-11-12T18:15:57,2021-11-12T18:16:04,7,67.6,2021-11-12T18:16:01,66.65121679,75.10219719
BTV002,2021-11-12T18:22:42,2021-11-12T18:22:47,5,68.9,2021-11-12T18:22:44,67.53285721,74.52255725
BTV002,2021-11-12T18:37:15,2021-11-12T18:37:29,14,75.6,2021-11-12T18:37:23,71.6884218,83.14970216
BTV002,2021-11-12T18:51:08,2021-11-12T18:51:20,12,74.4,2021-11-12T18:51:13,71.20594094,81.9977534
BTV002,2021-11-12T19:00:42,2021-11-12T19:00:59,17,76.4,2021-11-12T19:00:50,72.57916587,84.88365508
BTV002,2021-11-12T19:50:38,2021-11-12T19:50:43,5,79.1,2021-11-12T19:50:39,74.97573409,81.96543414
BTV002,2021-11-12T20:23:50,2021-11-12T20:24:18,28,75.3,2021-11-12T20:23:55,73.00887949,87.48045981
BTV002,2021-11-12T21:03:57,2021-11-12T21:04:14,17,75,2021-11-12T21:04:06,72.06640789,84.37089711
BTV002,2021-11-12T21:07:52,2021-11-12T21:08:06,14,76,2021-11-12T21:07:59,72.97118488,84.43246523
BTV002,2021-11-12T21:11:57,2021-11-12T21:12:12,15,75.2,2021-11-12T21:12:04,72.05633527,83.81724786
BTV002,2021-11-12T21:36:20,2021-11-12T21:36:36,16,75.7,2021-11-12T21:36:27,72.69027058,84.73147041
BTV002,2021-11-12T21:56:51,2021-11-12T21:57:04,13,72.7,2021-11-12T21:56:57,70.66356684,81.80300036
BTV002,2021-11-12T22:17:07,2021-11-12T22:17:18,11,68.9,2021-11-12T22:17:15,67.71191799,78.12584484
BTV002,2021-11-12T22:41:58,2021-11-12T22:42:13,15,75,2021-11-12T22:42:06,72.29630047,84.05721306
BTV002,2021-11-12T22:57:11,2021-11-12T22:57:25,14,73.2,2021-11-12T22:57:19,70.87620223,82.33748259
BTV002,2021-11-12T23:16:50,2021-11-12T23:17:07,17,79.2,2021-11-12T23:17:00,75.0182838,87.32277302
BTV002,2021-11-12T23:19:52,2021-11-12T23:20:09,17,76,2021-11-12T23:20:01,72.86717783,85.17166704
BTV002,2021-11-12T23:34:23,2021-11-12T23:34:38,15,73.5,2021-11-12T23:34:32,70.78536061,82.5462732
BTV002,2021-11-12T23:48:22,2021-11-12T23:48:38,16,75.6,2021-11-12T23:48:30,72.41508198,84.45628181
,,,,,,,
13-Nov,,,,,,,
BTV002,2021-11-13T07:36:09,2021-11-13T07:36:15,6,66.7,2021-11-13T07:36:10,65.98217573,73.76368823
BTV002,2021-11-13T07:55:06,2021-11-13T07:55:27,21,77.4,2021-11-13T07:55:18,74.50912736,87.73132031
BTV002,2021-11-13T10:03:36,2021-11-13T10:03:43,7,69.3,2021-11-13T10:03:40,67.5928424,76.0438228
BTV002,2021-11-13T10:47:22,2021-11-13T10:47:39,17,75.2,2021-11-13T10:47:30,72.28872045,84.59320967
BTV002,2021-11-13T10:54:17,2021-11-13T10:54:22,5,67.4,2021-11-13T10:54:19,66.72767422,73.71737427
BTV002,2021-11-13T11:07:18,2021-11-13T11:07:34,16,76,2021-11-13T11:07:26,72.72709537,84.7682952
BTV002,2021-11-13T11:14:41,2021-11-13T11:14:56,15,75.2,2021-11-13T11:14:48,72.18422299,83.94513558
BTV002,2021-11-13T11:19:13,2021-11-13T11:19:30,17,74.6,2021-11-13T11:19:22,71.96530634,84.26979555
BTV002,2021-11-13T11:22:05,2021-11-13T11:22:16,11,70.8,2021-11-13T11:22:10,68.81584771,79.22977456
BTV002,2021-11-13T11:48:11,2021-11-13T11:48:28,17,81.8,2021-11-13T11:48:21,76.355875,88.66036421
BTV002,2021-11-13T11:54:31,2021-11-13T11:54:47,16,75.3,2021-11-13T11:54:39,71.95692953,83.99812935
BTV002,2021-11-13T12:06:04,2021-11-13T12:06:12,8,68.6,2021-11-13T12:06:05,66.64823038,75.67913025
BTV002,2021-11-13T12:48:53,2021-11-13T12:49:03,10,69.6,2021-11-13T12:48:56,68.2376414,78.2376414
BTV002,2021-11-13T12:53:21,2021-11-13T12:53:27,6,68,2021-11-13T12:53:24,66.31448967,74.09600218
BTV002,2021-11-13T12:57:13,2021-11-13T12:57:23,10,70.7,2021-11-13T12:57:19,68.34859014,78.34859014
BTV002,2021-11-13T13:39:34,2021-11-13T13:39:53,19,76.8,2021-11-13T13:39:43,73.07352053,85.86105654
BTV002,2021-11-13T14:00:49,2021-11-13T14:01:08,19,72.3,2021-11-13T14:00:57,68.24644783,81.03398384
BTV002,2021-11-13T14:01:45,2021-11-13T14:02:00,15,76.5,2021-11-13T14:01:53,73.33463312,85.09554571
BTV002,2021-11-13T14:05:15,2021-11-13T14:05:27,12,71,2021-11-13T14:05:19,69.25295054,80.044763
BTV002,2021-11-13T14:21:33,2021-11-13T14:21:49,16,75,2021-11-13T14:21:41,71.55965269,83.60085251
BTV002,2021-11-13T15:30:07,2021-11-13T15:30:22,15,74.9,2021-11-13T15:30:15,71.72289744,83.48381003
BTV002,2021-11-13T15:34:23,2021-11-13T15:34:34,11,75.7,2021-11-13T15:34:28,72.16759928,82.58152613
BTV002,2021-11-13T17:01:24,2021-11-13T17:01:43,19,76.7,2021-11-13T17:01:34,72.18751704,84.97505305
BTV002,2021-11-13T17:03:04,2021-11-13T17:03:13,9,70.1,2021-11-13T17:03:09,68.03188587,77.57431097
BTV002,2021-11-13T17:03:21,2021-11-13T17:03:26,5,67.3,2021-11-13T17:03:23,66.11243714,73.10213719
BTV002,2021-11-13T17:27:51,2021-11-13T17:28:14,23,78.9,2021-11-13T17:28:06,73.57004688,87.18732524
BTV002,2021-11-13T18:33:34,2021-11-13T18:33:58,24,71.5,2021-11-13T18:33:48,69.50127568,83.3033881
BTV002,2021-11-13T18:43:27,2021-11-13T18:43:57,30,74.5,2021-11-13T18:43:47,71.53110107,86.30231362
BTV002,2021-11-13T19:28:08,2021-11-13T19:28:23,15,79.2,2021-11-13T19:28:14,74.62014803,86.38106062
BTV002,2021-11-13T19:34:14,2021-11-13T19:34:30,16,69.4,2021-11-13T19:34:23,67.33782076,79.37902059
BTV002,2021-11-13T20:58:08,2021-11-13T20:58:32,24,76.6,2021-11-13T20:58:14,73.49156337,87.29367579
BTV002,2021-11-13T21:03:43,2021-11-13T21:04:03,20,72.4,2021-11-13T21:03:55,70.02829563,83.03859559
BTV002,2021-11-13T22:22:47,2021-11-13T22:23:06,19,73.9,2021-11-13T22:22:59,70.93922531,83.72676132
BTV002,2021-11-14T00:03:38,2021-11-14T00:03:51,13,75.5,2021-11-14T00:03:44,72.58023726,83.71967079
BTV002,2021-11-14T01:39:57,2021-11-14T01:40:12,15,78.1,2021-11-14T01:40:05,75.0312307,86.79214329
,,,,,,,
14-Nov,,,,,,,
BTV002,2021-11-14T07:30:15,2021-11-14T07:30:26,11,73.1,2021-11-14T07:30:21,71.20575783,81.61968469
BTV002,2021-11-14T11:57:14,2021-11-14T11:57:31,17,72.8,2021-11-14T11:57:25,69.75861903,82.06310825
BTV002,2021-11-14T12:07:06,2021-11-14T12:07:17,11,75.1,2021-11-14T12:07:11,71.57213613,81.98606298
BTV002,2021-11-14T12:24:24,2021-11-14T12:24:38,14,73.2,2021-11-14T12:24:26,71.43816458,82.89944494
BTV002,2021-11-14T12:31:21,2021-11-14T12:31:28,7,69.6,2021-11-14T12:31:25,67.78990894,76.24088934
BTV002,2021-11-14T12:52:02,2021-11-14T12:52:24,22,77.7,2021-11-14T12:52:13,73.91527783,87.33950463
BTV002,2021-11-14T13:02:03,2021-11-14T13:02:23,20,75.4,2021-11-14T13:02:12,72.22704664,85.23734659
BTV002,2021-11-14T13:02:58,2021-11-14T13:03:15,17,72.7,2021-11-14T13:03:05,70.52676822,82.83125743
BTV002,2021-11-14T13:19:12,2021-11-14T13:19:33,21,73.9,2021-11-14T13:19:17,71.84128587,85.06347881
BTV002,2021-11-14T13:28:13,2021-11-14T13:28:18,5,69.1,2021-11-14T13:28:15,67.42305929,74.41275933
BTV002,2021-11-14T13:39:40,2021-11-14T13:40:04,24,80.6,2021-11-14T13:39:54,75.37009292,89.17220534
BTV002,2021-11-14T14:08:13,2021-11-14T14:08:23,10,70.2,2021-11-14T14:08:18,68.6803483,78.6803483
BTV002,2021-11-14T14:11:21,2021-11-14T14:11:32,11,81.1,2021-11-14T14:11:24,76.92589593,87.33982279
BTV002,2021-11-14T14:18:17,2021-11-14T14:18:31,14,74.9,2021-11-14T14:18:25,71.90453665,83.365817
BTV002,2021-11-14T14:20:53,2021-11-14T14:21:03,10,68.5,2021-11-14T14:20:58,67.05046564,77.05046564
BTV002,2021-11-14T14:23:55,2021-11-14T14:24:03,8,68.1,2021-11-14T14:23:59,66.79426214,75.82516201
BTV002,2021-11-14T14:26:23,2021-11-14T14:26:37,14,73.3,2021-11-14T14:26:29,70.48137007,81.94265042
BTV002,2021-11-14T14:47:32,2021-11-14T14:47:38,6,70.1,2021-11-14T14:47:34,68.58400823,76.36552074
BTV002,2021-11-14T14:49:34,2021-11-14T14:49:39,5,66.8,2021-11-14T14:49:36,66.43428759,73.42398764
BTV002,2021-11-14T15:16:47,2021-11-14T15:17:00,13,74.3,2021-11-14T15:16:55,71.83050547,82.96993899
BTV002,2021-11-14T15:33:13,2021-11-14T15:33:21,8,71.6,2021-11-14T15:33:19,68.76558266,77.79648253
BTV002,2021-11-14T16:06:02,2021-11-14T16:06:18,16,74.8,2021-11-14T16:06:11,71.52078792,83.56198775
BTV002,2021-11-14T16:14:12,2021-11-14T16:14:21,9,70.9,2021-11-14T16:14:15,69.24656946,78.78899455
BTV002,2021-11-14T16:16:14,2021-11-14T16:16:30,16,75.6,2021-11-14T16:16:22,72.19540671,84.23660654
BTV002,2021-11-14T16:44:59,2021-11-14T16:45:16,17,76.4,2021-11-14T16:45:08,72.71345189,85.01794111
BTV002,2021-11-14T17:30:05,2021-11-14T17:30:21,16,74.2,2021-11-14T17:30:14,70.87204193,82.91324175
BTV002,2021-11-14T17:45:13,2021-11-14T17:45:29,16,75.4,2021-11-14T17:45:22,72.38318022,84.42438005
BTV002,2021-11-14T18:08:35,2021-11-14T18:08:57,22,84,2021-11-14T18:08:40,76.71398121,90.13820802
BTV002,2021-11-14T18:19:42,2021-11-14T18:19:57,15,74.9,2021-11-14T18:19:50,72.25435031,84.0152629
BTV002,2021-11-14T18:33:55,2021-11-14T18:34:15,20,73.7,2021-11-14T18:34:11,68.48716295,81.4974629
BTV002,2021-11-14T18:34:28,2021-11-14T18:34:34,6,79.6,2021-11-14T18:34:29,76.07999701,83.86150951
BTV002,2021-11-14T18:46:55,2021-11-14T18:47:02,7,70.7,2021-11-14T18:46:58,69.0213534,77.4723338
BTV002,2021-11-14T19:26:21,2021-11-14T19:26:31,10,73.8,2021-11-14T19:26:26,70.55286083,80.55286083
BTV002,2021-11-14T19:52:46,2021-11-14T19:52:57,11,77.7,2021-11-14T19:52:49,73.98598337,84.39991022
BTV002,2021-11-14T21:06:20,2021-11-14T21:06:36,16,79.7,2021-11-14T21:06:28,75.108265,87.14946483
BTV002,2021-11-14T21:18:00,2021-11-14T21:18:17,17,75.8,2021-11-14T21:18:09,72.19898126,84.50347048
BTV002,2021-11-14T21:42:43,2021-11-14T21:42:55,12,73.8,2021-11-14T21:42:49,71.27933427,82.07114673
BTV002,2021-11-14T22:19:02,2021-11-14T22:19:19,17,75.9,2021-11-14T22:19:11,72.55034493,84.85483414
BTV002,2021-11-14T22:52:07,2021-11-14T22:52:22,15,75.8,2021-11-14T22:52:14,72.88305021,84.6439628
BTV002,2021-11-14T23:14:16,2021-11-14T23:14:32,16,74.8,2021-11-14T23:14:24,71.7836928,83.82489263
BTV002,2021-11-14T23:24:36,2021-11-14T23:24:41,5,75.6,2021-11-14T23:24:37,72.05422676,79.0439268
BTV002,2021-11-14T23:35:43,2021-11-14T23:35:59,16,77.3,2021-11-14T23:35:52,74.10496257,86.1461624
BTV002,2021-11-15T00:23:06,2021-11-15T00:23:11,5,68.8,2021-11-15T00:23:08,67.57707105,74.5667711
BTV002,2021-11-15T00:23:23,2021-11-15T00:23:28,5,77,2021-11-15T00:23:24,73.1871345,80.17683454
BTV002,2021-11-15T00:33:38,2021-11-15T00:33:54,16,78.4,2021-11-15T00:33:47,74.64789107,86.6890909
BTV002,2021-11-15T00:56:25,2021-11-15T00:56:33,8,69.6,2021-11-15T00:56:28,68.53034571,77.56124558
BTV002,2021-11-15T02:52:59,2021-11-15T02:53:05,6,74.8,2021-11-15T02:53:01,72.49078973,80.27230223
BTV002,2021-11-15T02:54:36,2021-11-15T02:54:43,7,76.7,2021-11-15T02:54:39,72.2040224,80.6550028
BTV002,2021-11-15T02:56:57,2021-11-15T02:57:48,51,89.3,2021-11-15T02:57:22,80.89922592,97.97492768
BTV002,2021-11-15T04:16:55,2021-11-15T04:17:20,25,84,2021-11-15T04:17:14,77.76702969,91.74642978
BTV002,2021-11-15T04:17:30,2021-11-15T04:18:49,79,91.2,2021-11-15T04:17:51,81.92985213,100.906123
BTV002,2021-11-15T04:19:43,2021-11-15T04:19:48,5,71.1,2021-11-15T04:19:44,69.92813023,76.91783027
BTV002,2021-11-15T04:19:54,2021-11-15T04:20:11,17,71.6,2021-11-15T04:19:57,67.8832279,80.18771711
,,,,,,,
15-Nov,,,,,,,
BTV002,2021-11-15T05:31:21,2021-11-15T05:31:26,5,70.7,2021-11-15T05:31:22,69.03849016,76.0281902
BTV002,2021-11-15T05:43:49,2021-11-15T05:44:05,16,68.5,2021-11-15T05:43:52,65.99870546,78.03990528
BTV002,2021-11-15T05:46:22,2021-11-15T05:46:34,12,78.5,2021-11-15T05:46:23,73.4876356,84.27944806
BTV002,2021-11-15T05:46:40,2021-11-15T05:46:45,5,75.6,2021-11-15T05:46:41,71.81824327,78.80794332
BTV002,2021-11-15T05:47:01,2021-11-15T05:47:30,29,73.8,2021-11-15T05:47:05,72.50191814,87.12589812
BTV002,2021-11-15T07:10:53,2021-11-15T07:10:58,5,77.3,2021-11-15T07:10:54,73.56403425,80.5537343
BTV002,2021-11-15T07:25:05,2021-11-15T07:25:15,10,77.9,2021-11-15T07:25:06,72.63303259,82.63303259
BTV002,2021-11-15T08:00:04,2021-11-15T08:00:14,10,69.5,2021-11-15T08:00:11,67.75938612,77.75938612
BTV002,2021-11-15T08:28:45,2021-11-15T08:28:57,12,71.8,2021-11-15T08:28:51,70.02253603,80.81434849
BTV002,2021-11-15T09:03:20,2021-11-15T09:03:26,6,69.5,2021-11-15T09:03:23,67.83200417,75.61351668
BTV002,2021-11-15T09:33:16,2021-11-15T09:33:33,17,73,2021-11-15T09:33:17,67.98544018,80.2899294
BTV002,2021-11-15T09:37:22,2021-11-15T09:38:06,44,70.1,2021-11-15T09:37:52,69.14718274,85.58170951
BTV002,2021-11-15T09:38:17,2021-11-15T09:39:08,51,69.6,2021-11-15T09:38:39,66.17833393,83.25403569
BTV002,2021-11-15T09:39:13,2021-11-15T09:39:27,14,68.8,2021-11-15T09:39:24,66.90173002,78.36301037
BTV002,2021-11-15T09:39:33,2021-11-15T09:40:03,30,67.5,2021-11-15T09:39:34,65.59830605,80.3695186
BTV002,2021-11-15T09:40:08,2021-11-15T09:44:10,242,76.7,2021-11-15T09:42:52,68.08085004,91.9190037
BTV002,2021-11-15T09:54:02,2021-11-15T09:54:09,7,71.7,2021-11-15T09:54:06,68.0861838,76.5371642
BTV002,2021-11-15T09:54:29,2021-11-15T09:54:34,5,72.2,2021-11-15T09:54:32,70.1981848,77.18788485
BTV002,2021-11-15T09:54:47,2021-11-15T09:55:38,51,75.4,2021-11-15T09:55:26,69.58882612,86.66452788
BTV002,2021-11-15T09:56:47,2021-11-15T09:56:55,8,66.2,2021-11-15T09:56:48,65.82846959,74.85936946
BTV002,2021-11-15T09:57:13,2021-11-15T09:57:33,20,65.8,2021-11-15T09:57:27,65.55378753,78.56408748
BTV002,2021-11-15T09:58:08,2021-11-15T09:59:12,64,69.8,2021-11-15T09:58:20,66.45317548,84.51497522
BTV002,2021-11-15T09:59:18,2021-11-15T10:02:14,176,71.3,2021-11-15T09:59:19,67.58164476,90.03677144
BTV002,2021-11-15T10:02:20,2021-11-15T10:02:57,37,67.4,2021-11-15T10:02:50,66.43188376,82.113901
BTV002,2021-11-15T10:03:03,2021-11-15T10:03:33,30,69.3,2021-11-15T10:03:20,66.52292614,81.29413869
BTV002,2021-11-15T10:03:39,2021-11-15T10:04:07,28,68.1,2021-11-15T10:04:02,65.98068173,80.45226204
BTV002,2021-11-15T10:04:16,2021-11-15T10:04:42,26,70.3,2021-11-15T10:04:18,66.26412999,80.41386347
BTV002,2021-11-15T10:04:57,2021-11-15T10:08:42,225,71.1,2021-11-15T10:05:20,66.95087445,90.47269963
BTV002,2021-11-15T10:08:47,2021-11-15T10:09:24,37,72.7,2021-11-15T10:08:48,67.07044226,82.75245951
BTV002,2021-11-15T10:10:07,2021-11-15T10:10:23,16,69,2021-11-15T10:10:07,66.22383673,78.26503655
BTV002,2021-11-15T10:10:29,2021-11-15T10:10:54,25,68.1,2021-11-15T10:10:42,67.27408219,81.25348228
BTV002,2021-11-15T10:10:59,2021-11-15T10:12:48,109,71.9,2021-11-15T10:12:13,67.79214263,88.16640761
BTV002,2021-11-15T10:12:57,2021-11-15T10:14:28,91,73.5,2021-11-15T10:14:01,69.2226494,88.81306332
BTV002,2021-11-15T10:14:36,2021-11-15T10:15:43,67,73.3,2021-11-15T10:14:52,70.83855822,89.09930624
BTV002,2021-11-15T10:16:46,2021-11-15T10:17:02,16,70.9,2021-11-15T10:16:47,66.69443978,78.99892899
BTV002,2021-11-15T10:17:47,2021-11-15T10:18:08,21,72.8,2021-11-15T10:17:48,69.25518042,82.47737337
BTV002,2021-11-15T10:18:21,2021-11-15T10:18:30,9,70,2021-11-15T10:18:21,68.11552151,77.65794661
BTV002,2021-11-15T10:18:51,2021-11-15T10:18:56,5,71.9,2021-11-15T10:18:52,68.94511566,75.9348157
BTV002,2021-11-15T10:19:11,2021-11-15T10:19:27,16,72.6,2021-11-15T10:19:17,69.75001423,82.05450344
BTV002,2021-11-15T10:19:44,2021-11-15T10:19:53,9,68,2021-11-15T10:19:49,66.36113153,76.36113153
BTV002,2021-11-15T10:20:09,2021-11-15T10:20:27,18,74.8,2021-11-15T10:20:12,70.31262914,82.86535419
BTV002,2021-11-15T10:20:40,2021-11-15T10:20:45,5,71.1,2021-11-15T10:20:41,69.40184287,76.39154292
BTV002,2021-11-15T10:20:54,2021-11-15T10:21:21,27,76.9,2021-11-15T10:21:01,70.73019859,85.2017789
BTV002,2021-11-15T10:21:50,2021-11-15T10:21:55,5,70.3,2021-11-15T10:21:50,68.24628994,75.23598998
BTV002,2021-11-15T10:23:45,2021-11-15T10:23:50,5,69.4,2021-11-15T10:23:47,67.12763229,74.11733233
BTV002,2021-11-15T10:24:00,2021-11-15T10:24:36,36,75.8,2021-11-15T10:24:24,71.3374546,86.90047961
BTV002,2021-11-15T10:25:08,2021-11-15T10:25:23,15,73.9,2021-11-15T10:25:11,70.95944729,82.72035988
BTV002,2021-11-15T10:25:33,2021-11-15T10:25:38,5,73.1,2021-11-15T10:25:33,71.02885562,78.01855566
BTV002,2021-11-15T10:26:20,2021-11-15T10:27:00,40,77.8,2021-11-15T10:26:50,72.59137093,88.61197085
BTV002,2021-11-15T10:27:50,2021-11-15T10:28:09,19,71.9,2021-11-15T10:27:54,66.8264292,79.61396521
BTV002,2021-11-15T10:28:18,2021-11-15T10:28:36,18,73,2021-11-15T10:28:20,67.53572111,80.08844617
BTV002,2021-11-15T10:41:33,2021-11-15T10:41:50,17,76.6,2021-11-15T10:41:42,73.30384996,85.60833917
BTV002,2021-11-15T10:45:07,2021-11-15T10:45:20,13,74.9,2021-11-15T10:45:14,71.6200077,82.75944122
BTV002,2021-11-15T10:54:04,2021-11-15T10:56:08,124,83.6,2021-11-15T10:54:32,74.99493634,95.92915319
BTV002,2021-11-15T10:56:23,2021-11-15T10:57:15,52,71,2021-11-15T10:56:32,66.91147134,84.07150477
BTV002,2021-11-15T10:57:29,2021-11-15T10:57:43,14,66,2021-11-15T10:57:37,65.67006174,77.1313421
BTV002,2021-11-15T10:58:49,2021-11-15T11:00:19,90,70.9,2021-11-15T11:00:01,65.87633948,85.41876458
BTV002,2021-11-15T11:00:24,2021-11-15T11:00:57,33,67.2,2021-11-15T11:00:28,65.50955739,80.82434656
BTV002,2021-11-15T11:01:04,2021-11-15T11:04:39,215,70.2,2021-11-15T11:02:01,67.28057973,90.60496433
BTV002,2021-11-15T11:04:45,2021-11-15T11:06:24,99,70.2,2021-11-15T11:05:00,66.88282769,86.83917964
BTV002,2021-11-15T11:06:31,2021-11-15T11:07:06,35,67.1,2021-11-15T11:06:37,65.79891001,81.23959046
BTV002,2021-11-15T11:07:12,2021-11-15T11:08:10,58,68.2,2021-11-15T11:07:16,66.67469873,84.30897867
BTV002,2021-11-15T11:08:16,2021-11-15T11:08:37,21,69.1,2021-11-15T11:08:19,66.91657197,80.13876492
BTV002,2021-11-15T11:09:37,2021-11-15T11:11:37,120,70.5,2021-11-15T11:10:12,66.47402076,87.26583322
BTV002,2021-11-15T11:11:43,2021-11-15T11:13:39,116,74.8,2021-11-15T11:12:15,69.00524538,89.64982527
BTV002,2021-11-15T11:13:45,2021-11-15T11:13:52,7,67.4,2021-11-15T11:13:47,67.0648883,75.5158687
BTV002,2021-11-15T11:14:04,2021-11-15T11:15:21,77,72.8,2021-11-15T11:15:15,68.60933685,87.4742441
BTV002,2021-11-15T11:15:26,2021-11-15T11:17:04,98,76,2021-11-15T11:17:01,69.60106458,89.51332534
BTV002,2021-11-15T11:17:11,2021-11-15T11:20:39,208,76.5,2021-11-15T11:18:19,72.31929297,95.49992632
BTV002,2021-11-15T11:20:44,2021-11-15T11:24:10,206,76.8,2021-11-15T11:21:10,70.33582275,93.47449495
BTV002,2021-11-15T11:26:29,2021-11-15T11:26:41,12,73,2021-11-15T11:26:30,68.95509599,79.74690845
BTV002,2021-11-15T11:26:51,2021-11-15T11:27:04,13,69.7,2021-11-15T11:27:01,66.61567343,77.75510695
BTV002,2021-11-15T11:27:15,2021-11-15T11:27:20,5,73.9,2021-11-15T11:27:15,70.61133857,77.60103861
