1-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-16T11:15:19,2022-01-16T11:15:29,10,69.1,2022-01-16T11:15:22,67.97675807,77.97675807
BTV002,2022-01-16T11:20:38,2022-01-16T11:20:53,15,74.6,2022-01-16T11:20:47,71.73823884,83.49915143
BTV002,2022-01-16T11:46:42,2022-01-16T11:46:56,14,74.4,2022-01-16T11:46:49,71.40528982,82.86657018
BTV002,2022-01-16T12:21:19,2022-01-16T12:21:31,12,73.1,2022-01-16T12:21:24,70.93570949,81.72752195
BTV002,2022-01-16T12:44:40,2022-01-16T12:44:51,11,73.2,2022-01-16T12:44:46,71.05079693,81.46472378
BTV002,2022-01-16T12:56:59,2022-01-16T12:57:05,6,70.1,2022-01-16T12:57:01,68.36425333,76.14576584
BTV002,2022-01-16T13:24:44,2022-01-16T13:24:56,12,79.8,2022-01-16T13:24:48,75.49474104,86.2865535
BTV002,2022-01-16T13:38:17,2022-01-16T13:38:31,14,78.1,2022-01-16T13:38:25,73.90077981,85.36206017
BTV002,2022-01-16T13:56:27,2022-01-16T13:56:34,7,68.3,2022-01-16T13:56:30,67.22794538,75.67892578
BTV002,2022-01-16T14:21:45,2022-01-16T14:22:00,15,73.2,2022-01-16T14:21:51,70.58038995,82.34130254
BTV002,2022-01-16T14:26:02,2022-01-16T14:26:15,13,73.4,2022-01-16T14:26:10,70.54392057,81.6833541
BTV002,2022-01-16T14:59:00,2022-01-16T14:59:09,9,70.2,2022-01-16T14:59:05,67.79162135,77.33404645
BTV002,2022-01-16T15:02:15,2022-01-16T15:02:28,13,72.3,2022-01-16T15:02:21,70.08022152,81.21965504
BTV002,2022-01-16T15:19:41,2022-01-16T15:19:47,6,67.7,2022-01-16T15:19:44,66.47434306,74.25585557
BTV002,2022-01-16T15:43:36,2022-01-16T15:44:30,54,75.2,2022-01-16T15:44:19,68.79647854,86.12041614
BTV002,2022-01-16T15:51:38,2022-01-16T15:51:44,6,68.6,2022-01-16T15:51:40,67.38336826,75.16488076
BTV002,2022-01-16T15:55:54,2022-01-16T15:56:04,10,75.1,2022-01-16T15:56:00,72.03080475,82.03080475
BTV002,2022-01-16T16:13:38,2022-01-16T16:13:44,6,69,2022-01-16T16:13:40,67.41379515,75.19530765
BTV002,2022-01-16T16:17:13,2022-01-16T16:17:25,12,73.5,2022-01-16T16:17:19,70.3069226,81.09873506
BTV002,2022-01-16T16:30:06,2022-01-16T16:30:15,9,70.9,2022-01-16T16:30:11,68.58475707,78.12718217
BTV002,2022-01-16T16:40:57,2022-01-16T16:41:06,9,73.8,2022-01-16T16:41:01,70.80574558,80.34817068
BTV002,2022-01-16T16:51:36,2022-01-16T16:51:45,9,76.3,2022-01-16T16:51:40,73.18804662,82.73047171
BTV002,2022-01-16T17:19:03,2022-01-16T17:19:15,12,73.1,2022-01-16T17:19:09,71.03021416,81.82202662
BTV002,2022-01-16T18:04:44,2022-01-16T18:04:55,11,76.2,2022-01-16T18:04:48,72.06576691,82.47969376
BTV002,2022-01-16T18:59:07,2022-01-16T18:59:18,11,69.6,2022-01-16T18:59:12,67.53229572,77.94622257
BTV002,2022-01-16T20:32:07,2022-01-16T20:32:19,12,76.3,2022-01-16T20:32:11,72.22398701,83.01579947
BTV002,2022-01-16T20:53:42,2022-01-16T20:53:53,11,71.8,2022-01-16T20:53:48,69.94712184,80.36104869
BTV002,2022-01-16T20:55:41,2022-01-16T20:55:46,5,67,2022-01-16T20:55:44,66.35889707,73.34859711
BTV002,2022-01-16T21:02:17,2022-01-16T21:02:28,11,74.2,2022-01-16T21:02:23,71.94819986,82.36212671
BTV002,2022-01-16T21:15:01,2022-01-16T21:15:14,13,71.1,2022-01-16T21:15:08,68.82534719,79.96478071
BTV002,2022-01-17T00:17:45,2022-01-17T00:17:57,12,73.6,2022-01-17T00:17:51,71.15609043,81.94790289
BTV002,2022-01-17T00:32:59,2022-01-17T00:33:10,11,73.6,2022-01-17T00:33:05,70.77810978,81.19203663
BTV002,2022-01-17T00:40:47,2022-01-17T00:40:59,12,74.8,2022-01-17T00:40:54,71.84905979,82.64087225
BTV002,2022-01-17T02:29:38,2022-01-17T02:30:22,44,87.1,2022-01-17T02:30:08,80.22060115,96.65512791
BTV002,2022-01-17T03:08:01,2022-01-17T03:08:07,6,71.1,2022-01-17T03:08:03,69.00372226,76.78523476
BTV002,2022-01-17T03:08:53,2022-01-17T03:09:21,28,76.9,2022-01-17T03:09:12,72.17621052,86.64779083
BTV002,2022-01-17T03:31:18,2022-01-17T03:31:47,29,71.3,2022-01-17T03:31:33,67.99419881,82.61817879
BTV002,2022-01-17T04:01:50,2022-01-17T04:02:19,29,84.8,2022-01-17T04:02:12,79.01449576,93.63847574
BTV002,2022-01-17T04:02:35,2022-01-17T04:03:49,74,92.4,2022-01-17T04:02:52,83.54167646,102.2339937
BTV002,2022-01-17T04:04:47,2022-01-17T04:04:52,5,71.4,2022-01-17T04:04:49,69.75211367,76.74181371
BTV002,2022-01-17T04:04:58,2022-01-17T04:05:03,5,70.1,2022-01-17T04:05:00,68.9400053,75.92970534
BTV002,2022-01-17T04:05:08,2022-01-17T04:05:14,6,71,2022-01-17T04:05:11,68.7459691,76.5274816
BTV002,2022-01-17T04:46:13,2022-01-17T04:46:42,29,72.8,2022-01-17T04:46:20,70.16591896,84.78989894
BTV002,2022-01-17T04:52:09,2022-01-17T04:52:36,27,76.3,2022-01-17T04:52:18,72.06030608,86.37394372
,,,,,,,
17-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-17T05:00:26,2022-01-17T05:00:35,9,71.7,2022-01-17T05:00:27,69.53914216,79.08156725
BTV002,2022-01-17T05:54:25,2022-01-17T05:54:40,15,69.7,2022-01-17T05:54:35,67.2510009,79.01191349
BTV002,2022-01-17T05:54:50,2022-01-17T05:55:00,10,70.1,2022-01-17T05:54:52,67.71153973,77.71153973
BTV002,2022-01-17T06:03:03,2022-01-17T06:03:17,14,71.1,2022-01-17T06:03:08,68.21710005,79.97801264
BTV002,2022-01-17T06:03:25,2022-01-17T06:03:57,32,77.3,2022-01-17T06:03:48,71.98025862,87.0317584
BTV002,2022-01-17T06:06:09,2022-01-17T06:06:23,14,71.6,2022-01-17T06:06:11,69.43284637,80.89412672
BTV002,2022-01-17T06:12:07,2022-01-17T06:12:31,24,74.9,2022-01-17T06:12:11,70.29491165,84.09702406
BTV002,2022-01-17T06:26:37,2022-01-17T06:27:01,24,69.6,2022-01-17T06:26:49,66.54719882,80.34931124
BTV002,2022-01-17T06:38:18,2022-01-17T06:38:24,6,68.6,2022-01-17T06:38:21,67.03544262,74.81695512
BTV002,2022-01-17T06:39:30,2022-01-17T06:39:49,19,71.6,2022-01-17T06:39:42,68.41458794,81.20212395
BTV002,2022-01-17T06:54:27,2022-01-17T06:54:56,29,77.1,2022-01-17T06:54:44,73.19701491,87.82099489
BTV002,2022-01-17T06:56:27,2022-01-17T06:56:49,22,76.7,2022-01-17T06:56:39,72.76315386,86.18738067
BTV002,2022-01-17T07:33:14,2022-01-17T07:33:21,7,67.3,2022-01-17T07:33:15,66.59830431,75.04928471
BTV002,2022-01-17T07:33:27,2022-01-17T07:33:33,6,70.5,2022-01-17T07:33:29,68.7095387,76.49105121
BTV002,2022-01-17T07:59:57,2022-01-17T08:00:32,35,75.9,2022-01-17T08:00:09,71.10204075,86.54272119
BTV002,2022-01-17T08:07:11,2022-01-17T08:07:21,10,72.6,2022-01-17T08:07:18,69.16070747,79.16070747
BTV002,2022-01-17T08:07:26,2022-01-17T08:07:32,6,70.1,2022-01-17T08:07:28,68.0897724,75.87128491
BTV002,2022-01-17T08:24:18,2022-01-17T08:24:39,21,71.3,2022-01-17T08:24:34,68.21123107,81.43342401
BTV002,2022-01-17T08:25:03,2022-01-17T08:25:28,25,72.6,2022-01-17T08:25:14,70.35607822,84.3354783
BTV002,2022-01-17T08:25:40,2022-01-17T08:25:58,18,70.5,2022-01-17T08:25:42,68.04356333,80.59628838
BTV002,2022-01-17T08:26:21,2022-01-17T08:26:38,17,71.9,2022-01-17T08:26:33,68.43965358,80.74414279
BTV002,2022-01-17T08:26:47,2022-01-17T08:28:38,111,72.7,2022-01-17T08:27:55,68.59946327,89.05269306
BTV002,2022-01-17T08:29:06,2022-01-17T08:29:25,19,73.1,2022-01-17T08:29:19,70.7364261,83.52396211
BTV002,2022-01-17T08:29:40,2022-01-17T08:30:06,26,72.3,2022-01-17T08:29:45,70.4256375,84.57537098
BTV002,2022-01-17T08:30:21,2022-01-17T08:31:38,77,78.4,2022-01-17T08:31:16,71.46882858,90.33373583
BTV002,2022-01-17T08:31:45,2022-01-17T08:31:57,12,66.9,2022-01-17T08:31:55,65.40079377,76.19260623
BTV002,2022-01-17T08:35:51,2022-01-17T08:36:15,24,71.1,2022-01-17T08:36:09,68.38789174,82.19000416
BTV002,2022-01-17T08:42:45,2022-01-17T08:43:10,25,77,2022-01-17T08:42:49,72.2227841,86.20218419
BTV002,2022-01-17T08:46:16,2022-01-17T08:46:24,8,65.5,2022-01-17T08:46:17,65.1055341,74.13643397
BTV002,2022-01-17T08:47:06,2022-01-17T08:47:25,19,77.7,2022-01-17T08:47:17,74.62446475,87.41200076
BTV002,2022-01-17T08:53:24,2022-01-17T08:53:40,16,75.1,2022-01-17T08:53:28,70.14362892,82.18482875
BTV002,2022-01-17T08:55:10,2022-01-17T08:55:15,5,67.7,2022-01-17T08:55:12,66.99087965,73.9805797
BTV002,2022-01-17T08:59:09,2022-01-17T08:59:19,10,69.6,2022-01-17T08:59:15,67.85974871,77.85974871
BTV002,2022-01-17T09:01:41,2022-01-17T09:02:16,35,72.6,2022-01-17T09:01:46,68.29364731,83.73432776
BTV002,2022-01-17T09:16:29,2022-01-17T09:16:56,27,72.8,2022-01-17T09:16:35,68.1169581,82.43059575
BTV002,2022-01-17T09:26:38,2022-01-17T09:26:53,15,71.4,2022-01-17T09:26:42,68.48729471,80.52849454
BTV002,2022-01-17T09:29:32,2022-01-17T09:29:40,8,70.7,2022-01-17T09:29:34,69.08902107,78.11992094
BTV002,2022-01-17T09:34:11,2022-01-17T09:34:27,16,70.8,2022-01-17T09:34:18,68.96789045,81.00909028
BTV002,2022-01-17T09:45:38,2022-01-17T09:45:47,9,68.6,2022-01-17T09:45:40,66.81080785,76.35323295
BTV002,2022-01-17T10:33:34,2022-01-17T10:33:50,16,73.3,2022-01-17T10:33:38,68.57182523,80.61302506
BTV002,2022-01-17T10:58:41,2022-01-17T10:58:48,7,67.3,2022-01-17T10:58:43,66.36181853,74.81279893
BTV002,2022-01-17T10:59:36,2022-01-17T10:59:45,9,67,2022-01-17T10:59:38,65.77640386,75.31882895
BTV002,2022-01-17T11:15:11,2022-01-17T11:15:18,7,66.6,2022-01-17T11:15:11,65.95776287,74.40874327
BTV002,2022-01-17T11:16:10,2022-01-17T11:16:29,19,70.3,2022-01-17T11:16:22,67.69192386,80.47945987
BTV002,2022-01-17T11:16:58,2022-01-17T11:17:03,5,69.7,2022-01-17T11:16:59,68.71323252,75.70293256
BTV002,2022-01-17T11:22:26,2022-01-17T11:22:42,16,73.8,2022-01-17T11:22:33,71.30794218,83.349142
BTV002,2022-01-17T11:28:39,2022-01-17T11:29:04,25,68.1,2022-01-17T11:29:00,66.5908706,80.57027069
BTV002,2022-01-17T11:46:37,2022-01-17T11:46:46,9,66.6,2022-01-17T11:46:38,65.86815356,75.41057866
BTV002,2022-01-17T11:48:52,2022-01-17T11:49:10,18,80.5,2022-01-17T11:49:01,76.3136932,88.86641825
BTV002,2022-01-17T12:04:15,2022-01-17T12:04:41,26,69.8,2022-01-17T12:04:37,67.58473208,81.73446556
BTV002,2022-01-17T12:05:09,2022-01-17T12:05:32,23,72.7,2022-01-17T12:05:16,70.07404014,83.69131851
BTV002,2022-01-17T12:05:40,2022-01-17T12:06:14,34,70.9,2022-01-17T12:05:53,68.64394035,83.95872952
BTV002,2022-01-17T12:06:39,2022-01-17T12:06:59,20,73.9,2022-01-17T12:06:55,71.0873239,84.09762386
BTV002,2022-01-17T12:07:11,2022-01-17T12:07:30,19,74.8,2022-01-17T12:07:24,71.78955765,84.57709366
BTV002,2022-01-17T12:07:43,2022-01-17T12:09:06,83,81.7,2022-01-17T12:08:01,72.36512348,91.5559044
BTV002,2022-01-17T12:09:11,2022-01-17T12:09:49,38,72,2022-01-17T12:09:31,68.81214718,84.60998314
BTV002,2022-01-17T12:09:54,2022-01-17T12:10:23,29,74.6,2022-01-17T12:10:13,70.20721998,84.83119996
BTV002,2022-01-17T12:10:30,2022-01-17T12:11:06,36,74.8,2022-01-17T12:10:49,68.23338085,83.79640586
BTV002,2022-01-17T12:14:58,2022-01-17T12:15:05,7,71.7,2022-01-17T12:15:01,69.93174748,78.38272788
BTV002,2022-01-17T12:19:34,2022-01-17T12:19:47,13,73.5,2022-01-17T12:19:39,70.43083479,81.57026831
BTV002,2022-01-17T13:40:37,2022-01-17T13:40:59,22,77.9,2022-01-17T13:40:51,73.12022276,86.54444957
BTV002,2022-01-17T13:47:05,2022-01-17T13:47:22,17,68.1,2022-01-17T13:47:09,66.09496558,78.39945479
BTV002,2022-01-17T13:54:35,2022-01-17T13:54:49,14,69.6,2022-01-17T13:54:39,66.5606531,78.32156569
BTV002,2022-01-17T14:36:52,2022-01-17T14:37:00,8,67.9,2022-01-17T14:36:54,66.63322544,75.66412531
BTV002,2022-01-17T14:38:31,2022-01-17T14:38:43,12,69.4,2022-01-17T14:38:34,68.13552233,78.92733479
BTV002,2022-01-17T15:23:34,2022-01-17T15:23:43,9,70.4,2022-01-17T15:23:37,67.88035647,77.42278157
BTV002,2022-01-17T15:25:28,2022-01-17T15:25:52,24,77.1,2022-01-17T15:25:41,73.15789026,86.96000268
BTV002,2022-01-17T15:29:00,2022-01-17T15:29:06,6,71,2022-01-17T15:29:02,69.21590538,76.99741789
BTV002,2022-01-17T16:15:01,2022-01-17T16:15:22,21,71.7,2022-01-17T16:15:08,69.82835148,83.05054442
BTV002,2022-01-17T16:24:03,2022-01-17T16:24:12,9,68.2,2022-01-17T16:24:06,67.15374705,76.69617215
BTV002,2022-01-17T16:27:56,2022-01-17T16:28:14,18,70.6,2022-01-17T16:28:07,67.96925513,80.52198018
BTV002,2022-01-17T16:42:33,2022-01-17T16:42:44,11,71.4,2022-01-17T16:42:39,69.28931558,79.70324243
BTV002,2022-01-17T17:16:40,2022-01-17T17:17:01,21,72.9,2022-01-17T17:16:54,70.35499529,83.57718824
BTV002,2022-01-17T17:22:01,2022-01-17T17:22:23,22,79.1,2022-01-17T17:22:15,74.05177995,87.47600676
BTV002,2022-01-17T17:49:07,2022-01-17T17:49:17,10,73,2022-01-17T17:49:12,69.25237098,79.25237098
BTV002,2022-01-17T17:51:13,2022-01-17T17:51:30,17,74,2022-01-17T17:51:22,70.14395944,82.44844865
BTV002,2022-01-17T18:06:03,2022-01-17T18:06:11,8,67.5,2022-01-17T18:06:07,66.26091047,75.29181034
BTV002,2022-01-17T18:06:43,2022-01-17T18:07:11,28,72.8,2022-01-17T18:06:58,70.36949522,84.84107553
BTV002,2022-01-17T18:08:39,2022-01-17T18:09:04,25,81.4,2022-01-17T18:08:48,76.6904684,90.66986849
BTV002,2022-01-17T18:40:59,2022-01-17T18:41:09,10,68.3,2022-01-17T18:41:03,66.84273988,76.84273988
BTV002,2022-01-17T18:50:41,2022-01-17T18:51:02,21,75.9,2022-01-17T18:50:53,71.85915801,85.08135096
BTV002,2022-01-17T18:52:00,2022-01-17T18:52:10,10,70.8,2022-01-17T18:52:05,69.1557433,79.1557433
BTV002,2022-01-17T18:53:17,2022-01-17T18:53:41,24,77.6,2022-01-17T18:53:35,71.51113135,85.31324377
BTV002,2022-01-17T18:59:30,2022-01-17T18:59:46,16,75,2022-01-17T18:59:36,71.37644729,83.41764711
BTV002,2022-01-17T19:07:50,2022-01-17T19:08:16,26,75.5,2022-01-17T19:08:08,72.10860199,86.25833547
BTV002,2022-01-17T19:10:26,2022-01-17T19:10:40,14,70.5,2022-01-17T19:10:31,68.17345539,79.63473575
BTV002,2022-01-17T19:17:04,2022-01-17T19:17:21,17,70,2022-01-17T19:17:15,67.32729832,79.63178753
BTV002,2022-01-17T19:23:51,2022-01-17T19:24:14,23,74.1,2022-01-17T19:24:03,70.87501352,84.49229188
BTV002,2022-01-17T20:15:19,2022-01-17T20:15:33,14,67.7,2022-01-17T20:15:23,66.06598616,77.52726652
BTV002,2022-01-17T20:23:52,2022-01-17T20:24:11,19,71.3,2022-01-17T20:24:03,69.24782956,82.03536557
BTV002,2022-01-17T20:57:21,2022-01-17T20:57:44,23,77.1,2022-01-17T20:57:26,72.60896641,86.22624477
BTV002,2022-01-17T21:03:43,2022-01-17T21:04:11,28,74.5,2022-01-17T21:04:00,71.74040727,86.21198759
BTV002,2022-01-17T21:24:28,2022-01-17T21:24:45,17,74.5,2022-01-17T21:24:36,71.20676768,83.51125689
BTV002,2022-01-17T21:36:23,2022-01-17T21:36:33,10,72.2,2022-01-17T21:36:27,70.00302076,80.00302076
BTV002,2022-01-17T22:59:56,2022-01-17T23:00:02,6,71.9,2022-01-17T22:59:59,69.62615466,77.40766717
BTV002,2022-01-17T23:26:12,2022-01-17T23:26:28,16,74,2022-01-17T23:26:23,70.14222164,82.18342147
BTV002,2022-01-17T23:26:54,2022-01-17T23:27:11,17,74.2,2022-01-17T23:27:05,71.14505599,83.4495452
BTV002,2022-01-17T23:27:26,2022-01-17T23:27:44,18,74.2,2022-01-17T23:27:38,71.52256856,84.07529361
BTV002,2022-01-17T23:28:12,2022-01-17T23:28:21,9,69.8,2022-01-17T23:28:16,67.69368029,77.23610539
BTV002,2022-01-17T23:28:44,2022-01-17T23:29:10,26,73.5,2022-01-17T23:28:55,70.42865988,84.57839336
BTV002,2022-01-17T23:29:20,2022-01-17T23:29:39,19,70.8,2022-01-17T23:29:34,68.50527083,81.29280684
BTV002,2022-01-17T23:29:47,2022-01-17T23:30:12,25,70.6,2022-01-17T23:30:06,67.87920429,81.85860438
BTV002,2022-01-17T23:30:21,2022-01-17T23:30:59,38,70.1,2022-01-17T23:30:51,67.62678384,83.42461981
BTV002,2022-01-17T23:31:12,2022-01-17T23:31:37,25,71.9,2022-01-17T23:31:23,69.40276883,83.38216892
BTV002,2022-01-17T23:31:55,2022-01-17T23:32:14,19,73.5,2022-01-17T23:32:09,71.07089522,83.85843123
BTV002,2022-01-17T23:32:29,2022-01-17T23:32:46,17,74.4,2022-01-17T23:32:41,70.72423073,83.02871995
BTV002,2022-01-17T23:32:59,2022-01-17T23:33:56,57,73.3,2022-01-17T23:33:20,69.43306348,86.99181204
BTV002,2022-01-17T23:34:02,2022-01-17T23:34:11,9,73.5,2022-01-17T23:34:05,69.83849195,79.83849195
BTV002,2022-01-18T01:21:04,2022-01-18T01:21:11,7,70.8,2022-01-18T01:21:06,69.10284271,77.55382311
BTV002,2022-01-18T01:23:31,2022-01-18T01:23:43,12,72.7,2022-01-18T01:23:36,70.25700246,81.04881492
BTV002,2022-01-18T01:26:49,2022-01-18T01:26:54,5,67.5,2022-01-18T01:26:51,66.58006818,73.56976823
BTV002,2022-01-18T01:33:36,2022-01-18T01:33:41,5,68.4,2022-01-18T01:33:37,67.56367679,74.55337683
BTV002,2022-01-18T01:44:24,2022-01-18T01:44:29,5,66.6,2022-01-18T01:44:24,65.7533409,72.74304094
BTV002,2022-01-18T02:28:40,2022-01-18T02:48:42,1202,87.6,2022-01-18T02:34:29,70.60422635,101.403271
BTV002,2022-01-18T04:03:13,2022-01-18T04:03:22,9,83.7,2022-01-18T04:03:15,79.19645328,88.73887838
BTV002,2022-01-18T04:03:29,2022-01-18T04:05:04,95,94.8,2022-01-18T04:04:17,84.57991445,104.3571505
,,,,,,,
18-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-18T06:29:10,2022-01-18T06:29:38,28,74.1,2022-01-18T06:29:27,69.98678763,84.45836794
BTV002,2022-01-18T06:38:17,2022-01-18T06:38:43,26,72.7,2022-01-18T06:38:31,69.59530396,83.74503744
BTV002,2022-01-18T06:46:58,2022-01-18T06:47:19,21,73.2,2022-01-18T06:47:11,69.93018263,83.15237558
BTV002,2022-01-18T06:58:47,2022-01-18T06:59:01,14,69.2,2022-01-18T06:58:51,66.90910658,78.67001917
BTV002,2022-01-18T07:00:38,2022-01-18T07:00:45,7,66.8,2022-01-18T07:00:40,66.24240553,74.69338593
BTV002,2022-01-18T07:01:45,2022-01-18T07:01:56,11,72.1,2022-01-18T07:01:49,70.28841292,80.70233977
BTV002,2022-01-18T07:05:59,2022-01-18T07:06:25,26,77.5,2022-01-18T07:06:11,71.83272069,85.98245417
BTV002,2022-01-18T07:09:06,2022-01-18T07:09:32,26,71.6,2022-01-18T07:09:09,68.36100892,82.5107424
BTV002,2022-01-18T07:44:59,2022-01-18T07:45:04,5,68.2,2022-01-18T07:45:02,66.90399575,73.8936958
BTV002,2022-01-18T08:08:28,2022-01-18T08:08:48,20,69.9,2022-01-18T08:08:42,68.22002842,81.23032838
BTV002,2022-01-18T08:25:13,2022-01-18T08:25:36,23,72.6,2022-01-18T08:25:28,69.95059403,83.56787239
BTV002,2022-01-18T09:01:52,2022-01-18T09:02:10,18,71.1,2022-01-18T09:02:02,69.05063065,81.6033557
BTV002,2022-01-18T09:59:10,2022-01-18T09:59:23,13,71.4,2022-01-18T09:59:16,69.33778868,80.4772222
BTV002,2022-01-18T10:17:44,2022-01-18T10:17:55,11,67.1,2022-01-18T10:17:47,65.81551159,76.22943844
BTV002,2022-01-18T10:55:26,2022-01-18T10:55:33,7,72.6,2022-01-18T10:55:29,70.62521963,79.07620003
BTV002,2022-01-18T10:55:38,2022-01-18T10:55:51,13,66.6,2022-01-18T10:55:48,65.91577111,77.05520464
BTV002,2022-01-18T10:55:58,2022-01-18T10:56:06,8,68.3,2022-01-18T10:56:00,66.8304255,75.86132537
BTV002,2022-01-18T10:56:18,2022-01-18T10:57:46,88,98.9,2022-01-18T10:56:28,85.86740058,105.3122273
BTV002,2022-01-18T10:57:53,2022-01-18T10:58:35,42,71.8,2022-01-18T10:58:15,68.33097096,84.56346387
BTV002,2022-01-18T10:58:59,2022-01-18T11:00:56,117,70.3,2022-01-18T11:00:38,67.54030101,88.22215963
BTV002,2022-01-18T11:01:01,2022-01-18T11:04:22,201,79,2022-01-18T11:03:14,69.14069338,92.17265395
BTV002,2022-01-18T11:04:28,2022-01-18T11:05:06,38,69.9,2022-01-18T11:05:00,66.6682736,82.46610957
BTV002,2022-01-18T11:06:24,2022-01-18T11:06:29,5,66,2022-01-18T11:06:25,65.51754398,72.50724403
BTV002,2022-01-18T11:12:49,2022-01-18T11:12:54,5,66.7,2022-01-18T11:12:51,65.81368154,72.80338158
BTV002,2022-01-18T11:13:02,2022-01-18T11:13:13,11,67.5,2022-01-18T11:13:06,66.06156083,76.85337329
BTV002,2022-01-18T11:13:20,2022-01-18T11:14:46,86,69.8,2022-01-18T11:14:39,66.33847317,85.68345769
BTV002,2022-01-18T11:14:55,2022-01-18T11:15:00,5,67.3,2022-01-18T11:14:58,66.27795284,73.26765288
BTV002,2022-01-18T11:15:06,2022-01-18T11:15:13,7,67.6,2022-01-18T11:15:10,66.31076918,74.76174958
BTV002,2022-01-18T11:15:48,2022-01-18T11:21:27,339,76.6,2022-01-18T11:19:13,69.87829456,95.18029154
BTV002,2022-01-18T11:22:24,2022-01-18T11:22:31,7,70,2022-01-18T11:22:26,68.63412222,77.08510262
BTV002,2022-01-18T11:37:54,2022-01-18T11:38:05,11,77.3,2022-01-18T11:37:55,71.79104668,82.20497353
BTV002,2022-01-18T11:54:25,2022-01-18T11:54:38,13,74,2022-01-18T11:54:32,71.45177071,82.59120423
BTV002,2022-01-18T12:06:16,2022-01-18T12:06:24,8,68.9,2022-01-18T12:06:20,67.31418099,76.34508086
BTV002,2022-01-18T12:39:09,2022-01-18T12:39:28,19,73.7,2022-01-18T12:39:18,70.89129797,83.67883397
BTV002,2022-01-18T12:44:35,2022-01-18T12:44:40,5,66.9,2022-01-18T12:44:36,65.84267429,72.83237433
BTV002,2022-01-18T12:48:48,2022-01-18T12:49:02,14,71.9,2022-01-18T12:48:54,69.32916255,80.79044291
BTV002,2022-01-18T13:00:50,2022-01-18T13:01:09,19,69.6,2022-01-18T13:00:55,66.85946806,79.64700407
BTV002,2022-01-18T13:15:01,2022-01-18T13:15:20,19,74.5,2022-01-18T13:15:11,71.05697074,83.84450675
BTV002,2022-01-18T13:22:54,2022-01-18T13:23:10,16,74.3,2022-01-18T13:23:02,70.73366469,82.77486451
BTV002,2022-01-18T13:33:44,2022-01-18T13:33:49,5,75.6,2022-01-18T13:33:45,72.56921548,79.55891553
BTV002,2022-01-18T13:34:00,2022-01-18T13:34:07,7,79.4,2022-01-18T13:34:03,75.97677829,84.42775869
BTV002,2022-01-18T13:34:12,2022-01-18T13:34:33,21,82.9,2022-01-18T13:34:26,78.23528867,91.45748162
BTV002,2022-01-18T13:34:57,2022-01-18T13:36:27,90,86.9,2022-01-18T13:35:12,78.35785319,97.90027829
BTV002,2022-01-18T13:36:53,2022-01-18T13:36:58,5,69,2022-01-18T13:36:55,67.85989343,74.84959348
BTV002,2022-01-18T14:28:50,2022-01-18T14:29:03,13,72,2022-01-18T14:28:59,70.56724782,81.70668134
BTV002,2022-01-18T14:30:04,2022-01-18T14:30:16,12,80.8,2022-01-18T14:30:07,74.36084595,85.15265841
BTV002,2022-01-18T14:42:42,2022-01-18T14:42:58,16,74.3,2022-01-18T14:42:48,70.81725946,82.85845928
BTV002,2022-01-18T15:22:25,2022-01-18T15:22:32,7,70,2022-01-18T15:22:29,68.1833365,76.6343169
BTV002,2022-01-18T15:34:52,2022-01-18T15:35:09,17,69.9,2022-01-18T15:35:01,68.90290051,81.20738972
BTV002,2022-01-18T15:57:44,2022-01-18T15:57:57,13,67,2022-01-18T15:57:46,66.0990311,77.23846462
BTV002,2022-01-18T16:37:49,2022-01-18T16:38:00,11,68.7,2022-01-18T16:37:56,67.20370947,77.61763632
BTV002,2022-01-18T17:23:53,2022-01-18T17:24:09,16,69.7,2022-01-18T17:24:04,67.23785611,79.27905594
BTV002,2022-01-18T17:57:50,2022-01-18T17:58:00,10,71.8,2022-01-18T17:57:54,69.72859326,79.72859326
BTV002,2022-01-18T18:05:30,2022-01-18T18:05:48,18,69.8,2022-01-18T18:05:42,67.7970237,80.34974875
BTV002,2022-01-18T18:14:44,2022-01-18T18:15:03,19,70.2,2022-01-18T18:14:50,68.33460762,81.12214363
BTV002,2022-01-18T18:40:09,2022-01-18T18:40:20,11,66.9,2022-01-18T18:40:11,66.17512006,76.58904691
BTV002,2022-01-18T18:46:34,2022-01-18T18:46:52,18,69.5,2022-01-18T18:46:41,67.700655,80.25338005
BTV002,2022-01-18T18:55:53,2022-01-18T18:56:02,9,69.9,2022-01-18T18:55:56,68.2886338,77.8310589
BTV002,2022-01-18T19:06:39,2022-01-18T19:06:57,18,71.6,2022-01-18T19:06:51,69.25947006,81.81219511
BTV002,2022-01-18T20:08:26,2022-01-18T20:08:37,11,71.2,2022-01-18T20:08:32,69.29519075,79.7091176
BTV002,2022-01-18T20:18:21,2022-01-18T20:18:31,10,73,2022-01-18T20:18:26,70.86652389,80.86652389
BTV002,2022-01-18T21:13:59,2022-01-18T21:14:04,5,67.8,2022-01-18T21:14:00,67.22902075,74.2187208
BTV002,2022-01-18T21:23:06,2022-01-18T21:23:17,11,71.5,2022-01-18T21:23:12,69.78625735,80.2001842
