1-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-14T15:19:56,2021-12-14T15:20:02,6,70.5,2021-12-14T15:19:57,68.02595218,75.80746468
BTV002,2021-12-14T15:21:54,2021-12-14T15:22:01,7,67.3,2021-12-14T15:21:56,66.50713709,74.95811749
BTV002,2021-12-14T15:26:50,2021-12-14T15:26:55,5,66.6,2021-12-14T15:26:50,66.2169142,73.20661424
BTV002,2021-12-14T15:30:52,2021-12-14T15:31:17,25,76,2021-12-14T15:31:06,71.51108748,85.49048756
BTV002,2021-12-14T15:34:05,2021-12-14T15:34:18,13,72.1,2021-12-14T15:34:12,69.61705539,80.75648891
BTV002,2021-12-14T15:46:29,2021-12-14T15:46:41,12,67,2021-12-14T15:46:30,65.48859488,76.28040734
BTV002,2021-12-14T15:47:00,2021-12-14T15:47:09,9,65.9,2021-12-14T15:47:01,65.5276761,75.07010119
BTV002,2021-12-14T15:48:13,2021-12-14T15:48:48,35,69,2021-12-14T15:48:43,66.22783199,81.66851243
BTV002,2021-12-14T15:49:10,2021-12-14T15:49:15,5,66.1,2021-12-14T15:49:12,65.58321354,72.57291359
BTV002,2021-12-14T15:49:34,2021-12-14T15:51:03,89,83.3,2021-12-14T15:50:00,72.04123897,91.53513904
BTV002,2021-12-14T15:51:11,2021-12-14T15:52:13,62,88.7,2021-12-14T15:51:55,78.03755613,95.96147303
BTV002,2021-12-14T15:52:22,2021-12-14T15:52:35,13,65.8,2021-12-14T15:52:24,65.04922044,76.18865396
BTV002,2021-12-14T15:52:54,2021-12-14T15:53:03,9,70.8,2021-12-14T15:52:54,67.6441802,77.1866053
BTV002,2021-12-14T15:54:56,2021-12-14T15:55:01,5,78,2021-12-14T15:54:56,73.45769231,80.44739235
BTV002,2021-12-14T15:55:10,2021-12-14T15:55:23,13,66.1,2021-12-14T15:55:12,65.53429838,76.6737319
BTV002,2021-12-14T15:56:22,2021-12-14T15:56:31,9,77.7,2021-12-14T15:56:22,71.60202701,81.60202701
BTV002,2021-12-14T16:01:53,2021-12-14T16:02:25,32,78,2021-12-14T16:02:02,73.56030291,88.61180269
BTV002,2021-12-14T16:08:10,2021-12-14T16:08:30,20,71.3,2021-12-14T16:08:18,68.92349391,81.93379387
BTV002,2021-12-14T16:28:46,2021-12-14T16:28:51,5,69.1,2021-12-14T16:28:48,67.88841156,74.8781116
BTV002,2021-12-14T16:29:47,2021-12-14T16:29:55,8,79.6,2021-12-14T16:29:47,74.03727344,83.06817331
BTV002,2021-12-14T16:47:15,2021-12-14T16:47:33,18,70.9,2021-12-14T16:47:30,67.32831886,79.88104391
BTV002,2021-12-14T16:47:39,2021-12-14T16:47:52,13,86.4,2021-12-14T16:47:45,79.53817829,90.67761182
BTV002,2021-12-14T16:55:06,2021-12-14T16:55:19,13,76.5,2021-12-14T16:55:08,72.14265927,83.2820928
BTV002,2021-12-14T17:04:56,2021-12-14T17:05:21,25,73.7,2021-12-14T17:05:09,70.63604349,84.61544357
BTV002,2021-12-14T17:20:55,2021-12-14T17:21:18,23,76.1,2021-12-14T17:21:10,72.80641651,86.42369487
BTV002,2021-12-14T17:31:05,2021-12-14T17:31:31,26,73.9,2021-12-14T17:31:21,70.65329523,84.80302871
BTV002,2021-12-14T17:37:35,2021-12-14T17:37:56,21,74,2021-12-14T17:37:44,71.08646173,84.30865468
BTV002,2021-12-14T18:07:43,2021-12-14T18:08:04,21,72.2,2021-12-14T18:07:53,70.17519549,83.39738844
BTV002,2021-12-14T18:23:55,2021-12-14T18:24:20,25,73,2021-12-14T18:24:05,70.91456841,84.8939685
BTV002,2021-12-14T18:35:21,2021-12-14T18:35:38,17,67,2021-12-14T18:35:26,66.02635683,78.33084604
BTV002,2021-12-14T18:48:40,2021-12-14T18:49:08,28,72.7,2021-12-14T18:48:59,69.24594687,83.71752719
BTV002,2021-12-14T19:09:30,2021-12-14T19:09:40,10,66.3,2021-12-14T19:09:32,65.71564388,75.71564388
BTV002,2021-12-14T19:11:54,2021-12-14T19:12:05,11,69.2,2021-12-14T19:11:55,67.36323726,77.77716411
BTV002,2021-12-14T19:25:28,2021-12-14T19:25:33,5,70.5,2021-12-14T19:25:29,68.65523588,75.64493593
BTV002,2021-12-14T19:29:14,2021-12-14T19:29:28,14,76,2021-12-14T19:29:21,72.54244774,84.0037281
BTV002,2021-12-14T20:35:41,2021-12-14T20:35:48,7,70.4,2021-12-14T20:35:44,68.58717389,77.03815429
BTV002,2021-12-14T20:37:46,2021-12-14T20:38:01,15,74.6,2021-12-14T20:37:53,71.53655703,83.29746962
BTV002,2021-12-14T20:46:51,2021-12-14T20:47:12,21,71.4,2021-12-14T20:46:57,68.67522336,81.8974163
BTV002,2021-12-14T21:19:47,2021-12-14T21:20:00,13,75.4,2021-12-14T21:19:54,71.99072458,83.1301581
BTV002,2021-12-14T21:40:16,2021-12-14T21:40:31,15,74.1,2021-12-14T21:40:24,70.98502853,82.74594112
BTV002,2021-12-14T21:52:52,2021-12-14T21:53:04,12,73.9,2021-12-14T21:52:58,70.28481264,81.0766251
BTV002,2021-12-14T22:06:16,2021-12-14T22:06:25,9,69.8,2021-12-14T22:06:18,68.20554605,77.74797114
BTV002,2021-12-14T22:34:29,2021-12-14T22:34:44,15,74.3,2021-12-14T22:34:37,71.06821256,82.82912515
BTV002,2021-12-14T22:42:32,2021-12-14T22:42:44,12,72.3,2021-12-14T22:42:38,69.82477411,80.61658657
BTV002,2021-12-14T22:44:49,2021-12-14T22:44:58,9,70.8,2021-12-14T22:44:52,68.22087019,77.76329529
BTV002,2021-12-14T23:17:01,2021-12-14T23:17:16,15,79.3,2021-12-14T23:17:09,74.52484014,86.28575273
BTV002,2021-12-14T23:19:49,2021-12-14T23:20:01,12,72.7,2021-12-14T23:19:56,69.98734925,80.77916171
BTV002,2021-12-14T23:23:35,2021-12-14T23:23:47,12,74,2021-12-14T23:23:42,70.89114503,81.68295749
BTV002,2021-12-15T01:17:51,2021-12-15T01:17:58,7,67.3,2021-12-15T01:17:53,66.77135679,75.22233719
BTV002,2021-12-15T02:54:39,2021-12-15T02:54:47,8,68,2021-12-15T02:54:42,67.13993535,76.17083522
,,,,,,,
15-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-15T05:52:40,2021-12-15T05:52:48,8,77.3,2021-12-15T05:52:42,73.73496217,82.76586204
BTV002,2021-12-15T06:57:52,2021-12-15T06:58:00,8,66.3,2021-12-15T06:57:55,65.84545295,74.87635282
BTV002,2021-12-15T07:27:57,2021-12-15T07:28:04,7,67.1,2021-12-15T07:28:01,66.1806667,74.6316471
BTV002,2021-12-15T07:28:36,2021-12-15T07:29:38,62,70.2,2021-12-15T07:29:06,66.87336976,84.79728666
BTV002,2021-12-15T07:34:24,2021-12-15T07:34:30,6,67.7,2021-12-15T07:34:27,67.11281021,74.89432271
BTV002,2021-12-15T07:37:35,2021-12-15T07:37:40,5,78.7,2021-12-15T07:37:36,75.12392106,82.1136211
BTV002,2021-12-15T07:38:57,2021-12-15T07:39:02,5,77.5,2021-12-15T07:38:58,73.16938018,80.15908022
BTV002,2021-12-15T07:41:11,2021-12-15T07:41:16,5,65.9,2021-12-15T07:41:12,65.51296811,72.50266816
BTV002,2021-12-15T07:59:58,2021-12-15T08:00:14,16,69.6,2021-12-15T07:59:59,66.75226717,78.793467
BTV002,2021-12-15T08:00:51,2021-12-15T08:01:51,60,68.9,2021-12-15T08:01:14,67.52071894,85.30223144
BTV002,2021-12-15T08:02:35,2021-12-15T08:02:41,6,66.1,2021-12-15T08:02:37,65.58803222,73.36954472
BTV002,2021-12-15T08:12:10,2021-12-15T08:12:17,7,77.6,2021-12-15T08:12:10,73.18236708,81.63334749
BTV002,2021-12-15T08:15:08,2021-12-15T08:15:22,14,72.3,2021-12-15T08:15:14,69.45836614,80.9196465
BTV002,2021-12-15T08:23:16,2021-12-15T08:23:34,18,80.4,2021-12-15T08:23:25,75.84787509,88.40060014
BTV002,2021-12-15T08:31:22,2021-12-15T08:31:30,8,68.2,2021-12-15T08:31:23,66.01491605,75.55734114
BTV002,2021-12-15T08:32:51,2021-12-15T08:34:24,93,70.4,2021-12-15T08:33:37,67.9640479,87.64887739
BTV002,2021-12-15T08:41:33,2021-12-15T08:41:39,6,68.2,2021-12-15T08:41:37,66.39108964,74.17260215
BTV002,2021-12-15T08:44:23,2021-12-15T08:44:36,13,66.9,2021-12-15T08:44:25,66.03206658,77.1715001
BTV002,2021-12-15T08:45:50,2021-12-15T08:46:00,10,78.5,2021-12-15T08:45:51,73.726815,83.726815
BTV002,2021-12-15T08:50:56,2021-12-15T08:51:40,44,72.1,2021-12-15T08:51:08,67.98251122,84.41703799
BTV002,2021-12-15T09:00:22,2021-12-15T09:00:44,22,72.5,2021-12-15T09:00:24,68.38037471,81.80460152
BTV002,2021-12-15T09:01:15,2021-12-15T09:01:52,37,73.4,2021-12-15T09:01:27,68.47425411,84.15627135
BTV002,2021-12-15T09:02:34,2021-12-15T09:02:53,19,69.8,2021-12-15T09:02:43,67.12754011,79.91507612
BTV002,2021-12-15T09:03:45,2021-12-15T09:03:50,5,67,2021-12-15T09:03:47,66.16453841,73.15423846
BTV002,2021-12-15T09:11:14,2021-12-15T09:11:19,5,69.3,2021-12-15T09:11:16,68.02074247,75.01044251
BTV002,2021-12-15T09:14:56,2021-12-15T09:15:06,10,71.4,2021-12-15T09:15:01,68.92766987,78.92766987
BTV002,2021-12-15T09:20:33,2021-12-15T09:20:44,11,76.1,2021-12-15T09:20:38,71.95251535,82.3664422
BTV002,2021-12-15T09:24:37,2021-12-15T09:27:05,148,79.5,2021-12-15T09:25:22,72.31533389,94.01795105
BTV002,2021-12-15T09:27:42,2021-12-15T09:29:50,128,79.8,2021-12-15T09:29:01,74.26326229,95.33536199
BTV002,2021-12-15T09:40:25,2021-12-15T09:40:37,12,82.6,2021-12-15T09:40:26,75.13737731,85.92918977
BTV002,2021-12-15T09:54:54,2021-12-15T09:55:05,11,69.6,2021-12-15T09:54:55,66.35180602,77.14361848
BTV002,2021-12-15T09:58:37,2021-12-15T09:58:44,7,78.2,2021-12-15T09:58:37,74.91142999,83.36241039
BTV002,2021-12-15T10:06:35,2021-12-15T10:06:41,6,78.2,2021-12-15T10:06:35,75.55099643,83.33250893
BTV002,2021-12-15T10:23:13,2021-12-15T10:23:23,10,67.1,2021-12-15T10:23:15,65.63109669,75.63109669
BTV002,2021-12-15T10:33:26,2021-12-15T10:33:42,16,73.8,2021-12-15T10:33:34,70.66921194,82.71041177
BTV002,2021-12-15T10:42:06,2021-12-15T10:42:12,6,73.8,2021-12-15T10:42:08,71.34700708,79.12851958
BTV002,2021-12-15T10:42:28,2021-12-15T10:42:33,5,76.2,2021-12-15T10:42:29,73.38504087,80.37474091
BTV002,2021-12-15T10:43:18,2021-12-15T10:45:20,122,100.7,2021-12-15T10:43:23,85.49728919,106.3608875
BTV002,2021-12-15T10:50:37,2021-12-15T10:50:52,15,74.4,2021-12-15T10:50:44,71.91539511,83.6763077
BTV002,2021-12-15T10:59:18,2021-12-15T10:59:27,9,69.6,2021-12-15T10:59:19,68.17249125,77.71491634
BTV002,2021-12-15T10:59:41,2021-12-15T11:00:06,25,71.9,2021-12-15T10:59:43,67.92803516,81.90743524
BTV002,2021-12-15T11:00:46,2021-12-15T11:04:34,228,94.9,2021-12-15T11:03:41,85.09488357,108.674232
BTV002,2021-12-15T11:14:59,2021-12-15T11:15:14,15,75,2021-12-15T11:15:07,71.23971304,83.00062563
BTV002,2021-12-15T11:28:42,2021-12-15T11:28:57,15,74.3,2021-12-15T11:28:51,70.4180315,82.17894409
BTV002,2021-12-15T11:31:25,2021-12-15T11:31:44,19,69.2,2021-12-15T11:31:30,66.73640888,79.52394489
BTV002,2021-12-15T11:40:10,2021-12-15T11:40:30,20,74.6,2021-12-15T11:40:20,70.76924443,83.77954439
BTV002,2021-12-15T11:44:46,2021-12-15T11:45:01,15,76.6,2021-12-15T11:44:54,72.89012239,84.65103498
BTV002,2021-12-15T11:53:20,2021-12-15T11:53:35,15,75.4,2021-12-15T11:53:28,72.27269663,84.03360922
BTV002,2021-12-15T11:56:20,2021-12-15T11:56:35,15,74.4,2021-12-15T11:56:27,71.86378034,83.62469293
BTV002,2021-12-15T11:58:34,2021-12-15T11:59:04,30,73.6,2021-12-15T11:58:57,68.11474264,82.88595518
BTV002,2021-12-15T12:30:14,2021-12-15T12:30:39,25,74.3,2021-12-15T12:30:29,70.79279862,84.77219871
BTV002,2021-12-15T12:45:09,2021-12-15T12:45:14,5,71.8,2021-12-15T12:45:11,70.52511742,77.51481746
BTV002,2021-12-15T12:45:29,2021-12-15T12:45:35,6,76.5,2021-12-15T12:45:30,73.54331637,81.32482887
BTV002,2021-12-15T12:46:02,2021-12-15T12:48:01,119,88.3,2021-12-15T12:46:20,78.25624079,99.0117104
BTV002,2021-12-15T12:48:11,2021-12-15T12:48:16,5,67.9,2021-12-15T12:48:12,67.04232164,74.03202169
BTV002,2021-12-15T13:00:49,2021-12-15T13:00:59,10,69.3,2021-12-15T13:00:55,67.58190286,77.58190286
BTV002,2021-12-15T13:32:37,2021-12-15T13:32:42,5,70,2021-12-15T13:32:38,68.39453509,75.38423514
BTV002,2021-12-15T13:35:08,2021-12-15T13:35:25,17,73.8,2021-12-15T13:35:15,71.51550766,83.81999688
BTV002,2021-12-15T13:37:26,2021-12-15T13:39:32,126,76.5,2021-12-15T13:38:02,72.80821092,93.81191637
BTV002,2021-12-15T13:40:47,2021-12-15T13:40:53,6,65.9,2021-12-15T13:40:51,65.45653318,73.23804568
BTV002,2021-12-15T13:43:02,2021-12-15T13:45:15,133,79.2,2021-12-15T13:44:21,73.06932405,94.30784046
BTV002,2021-12-15T13:52:07,2021-12-15T13:52:19,12,70.8,2021-12-15T13:52:12,69.15300204,79.9448145
BTV002,2021-12-15T13:52:30,2021-12-15T13:52:35,5,73.5,2021-12-15T13:52:32,71.12113478,78.11083482
BTV002,2021-12-15T14:20:39,2021-12-15T14:20:54,15,73.8,2021-12-15T14:20:44,71.3488616,83.10977419
BTV002,2021-12-15T14:44:44,2021-12-15T14:44:51,7,70.9,2021-12-15T14:44:47,69.34593888,77.79691928
BTV002,2021-12-15T14:45:06,2021-12-15T14:45:30,24,74.8,2021-12-15T14:45:23,70.93988052,84.74199294
BTV002,2021-12-15T14:47:39,2021-12-15T14:47:54,15,72.7,2021-12-15T14:47:46,70.00901475,81.76992734
BTV002,2021-12-15T14:55:47,2021-12-15T14:55:59,12,72.8,2021-12-15T14:55:50,69.30922708,80.10103954
BTV002,2021-12-15T15:03:32,2021-12-15T15:03:47,15,75,2021-12-15T15:03:38,71.93486008,83.69577267
BTV002,2021-12-15T15:07:03,2021-12-15T15:08:19,76,99.3,2021-12-15T15:07:11,89.5833913,108.3915272
BTV002,2021-12-15T15:12:00,2021-12-15T15:12:15,15,72.6,2021-12-15T15:12:06,69.84825682,81.60916941
BTV002,2021-12-15T15:14:57,2021-12-15T15:15:03,6,73,2021-12-15T15:14:59,70.80365866,78.58517117
BTV002,2021-12-15T15:15:08,2021-12-15T15:15:16,8,80,2021-12-15T15:15:11,75.10250936,84.13340923
BTV002,2021-12-15T15:19:11,2021-12-15T15:19:19,8,75.7,2021-12-15T15:19:12,71.4032357,80.9456608
BTV002,2021-12-15T15:20:52,2021-12-15T15:20:57,5,69.3,2021-12-15T15:20:55,67.73707886,74.7267789
BTV002,2021-12-15T15:22:39,2021-12-15T15:23:20,41,85.2,2021-12-15T15:22:53,79.10016579,95.22800436
BTV002,2021-12-15T15:24:26,2021-12-15T15:26:00,94,98.7,2021-12-15T15:25:13,86.26116534,105.9924439
BTV002,2021-12-15T15:26:05,2021-12-15T15:26:19,14,70.9,2021-12-15T15:26:06,66.88010025,78.34138061
BTV002,2021-12-15T15:27:55,2021-12-15T15:30:21,146,94.2,2021-12-15T15:29:48,84.418491,106.0620196
BTV002,2021-12-15T15:53:11,2021-12-15T15:53:35,24,81.8,2021-12-15T15:53:16,78.16944086,91.97155327
BTV002,2021-12-15T15:55:21,2021-12-15T15:55:47,26,80.1,2021-12-15T15:55:38,75.99455456,90.14428804
BTV002,2021-12-15T16:21:13,2021-12-15T16:21:27,14,75.1,2021-12-15T16:21:20,72.34500097,83.80628133
BTV002,2021-12-15T16:26:41,2021-12-15T16:26:57,16,78.1,2021-12-15T16:26:46,74.59039028,86.6315901
BTV002,2021-12-15T16:29:32,2021-12-15T16:29:46,14,76.4,2021-12-15T16:29:40,72.61500146,84.07628182
BTV002,2021-12-15T16:32:33,2021-12-15T16:32:38,5,70.4,2021-12-15T16:32:35,69.4571796,76.44687964
BTV002,2021-12-15T16:33:59,2021-12-15T16:34:09,10,67.8,2021-12-15T16:34:02,66.78663514,76.78663514
BTV002,2021-12-15T16:41:28,2021-12-15T16:41:43,15,79,2021-12-15T16:41:32,73.94654122,85.70745381
BTV002,2021-12-15T16:44:30,2021-12-15T16:44:42,12,80.7,2021-12-15T16:44:36,75.08860346,85.88041592
BTV002,2021-12-15T16:47:55,2021-12-15T16:48:09,14,71.1,2021-12-15T16:48:02,68.22525674,79.6865371
BTV002,2021-12-15T16:53:24,2021-12-15T16:53:41,17,75.4,2021-12-15T16:53:34,72.4227433,84.72723251
BTV002,2021-12-15T17:15:27,2021-12-15T17:15:44,17,75.9,2021-12-15T17:15:37,73.15051527,85.45500448
BTV002,2021-12-15T17:16:57,2021-12-15T17:17:11,14,68,2021-12-15T17:16:59,66.05478755,77.81570014
BTV002,2021-12-15T17:22:35,2021-12-15T17:22:49,14,72.9,2021-12-15T17:22:43,69.99477797,81.45605833
BTV002,2021-12-15T17:31:18,2021-12-15T17:31:30,12,71.1,2021-12-15T17:31:23,69.2469282,80.03874066
BTV002,2021-12-15T17:45:31,2021-12-15T17:45:49,18,76.6,2021-12-15T17:45:41,73.12332128,85.67604633
BTV002,2021-12-15T18:48:51,2021-12-15T18:49:07,16,75.7,2021-12-15T18:48:58,71.74407534,84.04856455
BTV002,2021-12-15T20:47:57,2021-12-15T20:48:07,10,73.2,2021-12-15T20:48:03,70.12223303,80.12223303
BTV002,2021-12-15T20:56:18,2021-12-15T20:56:37,19,78.8,2021-12-15T20:56:28,75.03770445,87.82524046
BTV002,2021-12-15T21:13:00,2021-12-15T21:13:18,18,79.1,2021-12-15T21:13:10,74.94205097,87.49477602
BTV002,2021-12-15T21:41:43,2021-12-15T21:42:01,18,76.5,2021-12-15T21:41:52,73.21425385,85.7669789
BTV002,2021-12-15T21:49:45,2021-12-15T21:50:00,15,73.3,2021-12-15T21:49:53,70.38041125,82.14132385
BTV002,2021-12-15T22:21:42,2021-12-15T22:21:53,11,70.9,2021-12-15T22:21:45,69.26470204,79.67862889
BTV002,2021-12-15T22:29:02,2021-12-15T22:29:20,18,77.9,2021-12-15T22:29:11,73.53444809,86.08717314
BTV002,2021-12-15T22:36:15,2021-12-15T22:36:23,8,78.2,2021-12-15T22:36:17,74.89874437,83.92964424
BTV002,2021-12-15T22:45:08,2021-12-15T22:45:23,15,74.8,2021-12-15T22:45:14,72.18461117,83.94552376
BTV002,2021-12-15T23:25:47,2021-12-15T23:26:07,20,80,2021-12-15T23:25:57,74.80995361,87.82025357
BTV002,2021-12-15T23:34:08,2021-12-15T23:34:50,42,86.6,2021-12-15T23:34:18,78.2416089,94.4741018
BTV002,2021-12-15T23:37:13,2021-12-15T23:37:33,20,79,2021-12-15T23:37:25,74.53244889,87.54274884
BTV002,2021-12-15T23:45:14,2021-12-15T23:45:32,18,80.8,2021-12-15T23:45:24,75.93823507,88.49096012
BTV002,2021-12-16T00:11:31,2021-12-16T00:11:45,14,72.7,2021-12-16T00:11:39,69.50716499,80.96844534
BTV002,2021-12-16T01:32:31,2021-12-16T01:32:39,8,78.3,2021-12-16T01:32:35,74.09992142,83.13082129
BTV002,2021-12-16T01:33:28,2021-12-16T01:34:36,68,92.8,2021-12-16T01:33:50,79.78841049,98.11349962
BTV002,2021-12-16T02:54:44,2021-12-16T02:54:50,6,76.7,2021-12-16T02:54:46,73.26474531,81.04625781
BTV002,2021-12-16T02:55:14,2021-12-16T02:56:25,71,83.6,2021-12-16T02:55:25,74.65174756,93.16433105
BTV002,2021-12-16T02:57:55,2021-12-16T02:58:01,6,74.9,2021-12-16T02:57:58,71.75631061,79.53782312
,,,,,,,
16-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-16T05:36:44,2021-12-16T05:36:56,12,76.3,2021-12-16T05:36:49,72.26245991,83.05427237
BTV002,2021-12-16T05:51:49,2021-12-16T05:51:57,8,65.4,2021-12-16T05:51:52,65.21492888,74.24582875
BTV002,2021-12-16T05:52:24,2021-12-16T05:52:39,15,66.1,2021-12-16T05:52:36,65.39686911,77.1577817
BTV002,2021-12-16T06:07:28,2021-12-16T06:07:36,8,74,2021-12-16T06:07:31,70.68681995,79.71771982
BTV002,2021-12-16T07:04:04,2021-12-16T07:04:13,9,67.7,2021-12-16T07:04:10,66.64026436,76.18268946
BTV002,2021-12-16T07:13:03,2021-12-16T07:13:11,8,67.5,2021-12-16T07:13:08,65.92125983,74.9521597
BTV002,2021-12-16T07:26:47,2021-12-16T07:27:00,13,74.9,2021-12-16T07:26:53,71.47437299,82.61380651
BTV002,2021-12-16T07:31:52,2021-12-16T07:32:16,24,73.3,2021-12-16T07:32:10,68.55348527,82.35559768
BTV002,2021-12-16T07:32:22,2021-12-16T07:32:52,30,73.1,2021-12-16T07:32:43,70.34346004,85.11467259
BTV002,2021-12-16T07:43:38,2021-12-16T07:43:45,7,67.7,2021-12-16T07:43:42,66.28627588,74.73725628
BTV002,2021-12-16T07:49:15,2021-12-16T07:49:24,9,76.1,2021-12-16T07:49:20,72.61113879,82.15356389
BTV002,2021-12-16T07:49:32,2021-12-16T07:49:59,27,80.8,2021-12-16T07:49:35,72.32434644,86.63798408
BTV002,2021-12-16T08:22:22,2021-12-16T08:22:48,26,80.5,2021-12-16T08:22:36,76.15639527,90.30612875
BTV002,2021-12-16T09:04:08,2021-12-16T09:04:23,15,70.8,2021-12-16T09:04:13,68.31422416,80.07513675
BTV002,2021-12-16T09:16:22,2021-12-16T09:16:29,7,68.2,2021-12-16T09:16:26,66.9386595,75.3896399
BTV002,2021-12-16T09:28:01,2021-12-16T09:30:02,121,80.1,2021-12-16T09:29:09,76.67057059,97.4984243
BTV002,2021-12-16T09:36:26,2021-12-16T09:38:25,119,80.7,2021-12-16T09:36:49,76.24161519,96.9970848
BTV002,2021-12-16T09:43:15,2021-12-16T09:43:31,16,73.8,2021-12-16T09:43:23,70.25136113,82.29256096
BTV002,2021-12-16T09:47:15,2021-12-16T09:47:25,10,72.1,2021-12-16T09:47:16,71.22914815,81.22914815
BTV002,2021-12-16T09:54:20,2021-12-16T09:54:59,39,81.6,2021-12-16T09:54:43,72.55966384,88.47030991
BTV002,2021-12-16T09:55:25,2021-12-16T09:55:38,13,70.6,2021-12-16T09:55:31,68.47337048,79.612804
BTV002,2021-12-16T10:07:32,2021-12-16T10:07:49,17,77,2021-12-16T10:07:39,73.13441339,85.4389026
BTV002,2021-12-16T10:41:11,2021-12-16T10:41:23,12,75.4,2021-12-16T10:41:15,72.78581066,83.57762312
BTV002,2021-12-16T10:47:16,2021-12-16T10:47:34,18,78.4,2021-12-16T10:47:27,74.61778129,87.17050634
BTV002,2021-12-16T10:54:09,2021-12-16T10:54:43,34,77.2,2021-12-16T10:54:31,73.86659523,89.1813844
BTV002,2021-12-16T10:55:37,2021-12-16T10:55:55,18,79.5,2021-12-16T10:55:47,75.70097596,88.25370101
BTV002,2021-12-16T10:56:00,2021-12-16T10:56:34,34,97.6,2021-12-16T10:56:21,88.56987851,103.8846677
BTV002,2021-12-16T10:56:39,2021-12-16T10:57:58,79,97.7,2021-12-16T10:57:02,87.23790784,106.2141788
BTV002,2021-12-16T11:03:48,2021-12-16T11:03:59,11,70.5,2021-12-16T11:03:50,68.95804697,79.37197382
BTV002,2021-12-16T11:04:11,2021-12-16T11:04:33,22,72.5,2021-12-16T11:04:22,69.17461347,82.59884028
BTV002,2021-12-16T11:05:01,2021-12-16T11:07:28,147,97.5,2021-12-16T11:06:25,85.53014141,107.2033148
BTV002,2021-12-16T11:08:06,2021-12-16T11:08:21,15,75.9,2021-12-16T11:08:09,71.58407808,83.34499067
BTV002,2021-12-16T11:08:36,2021-12-16T11:08:41,5,73.7,2021-12-16T11:08:37,71.53835349,78.52805353
BTV002,2021-12-16T11:09:27,2021-12-16T11:11:18,111,93.7,2021-12-16T11:09:45,80.80000342,101.2532332
BTV002,2021-12-16T11:23:34,2021-12-16T11:23:40,6,75.7,2021-12-16T11:23:35,72.4082318,80.1897443
BTV002,2021-12-16T11:27:21,2021-12-16T11:27:39,18,79.7,2021-12-16T11:27:31,74.55936257,87.11208762
BTV002,2021-12-16T11:36:17,2021-12-16T11:36:34,17,76.9,2021-12-16T11:36:25,72.93606615,85.24055537
BTV002,2021-12-16T11:39:29,2021-12-16T11:39:41,12,67.8,2021-12-16T11:39:35,66.65396257,77.44577503
BTV002,2021-12-16T12:11:17,2021-12-16T12:11:34,17,78,2021-12-16T12:11:24,75.35403173,87.65852094
BTV002,2021-12-16T12:19:58,2021-12-16T12:20:15,17,79.9,2021-12-16T12:20:08,75.87253754,88.17702675
BTV002,2021-12-16T12:25:12,2021-12-16T12:25:35,23,69.9,2021-12-16T12:25:23,67.47788513,81.09516349
BTV002,2021-12-16T12:28:35,2021-12-16T12:28:58,23,72.3,2021-12-16T12:28:45,68.28145202,81.89873038
BTV002,2021-12-16T12:35:14,2021-12-16T12:35:29,15,74,2021-12-16T12:35:21,71.09804283,82.85895542
BTV002,2021-12-16T12:38:54,2021-12-16T12:39:10,16,74.7,2021-12-16T12:39:03,71.99724631,84.03844614
BTV002,2021-12-16T12:47:41,2021-12-16T12:47:53,12,73.1,2021-12-16T12:47:46,70.57059966,81.36241212
BTV002,2021-12-16T13:21:03,2021-12-16T13:21:15,12,69.9,2021-12-16T13:21:05,67.2509512,78.04276366
BTV002,2021-12-16T13:21:20,2021-12-16T13:21:27,7,72.8,2021-12-16T13:21:24,70.67333884,79.12431924
BTV002,2021-12-16T13:21:48,2021-12-16T13:23:44,116,89.9,2021-12-16T13:22:06,78.68819674,99.33277663
BTV002,2021-12-16T13:24:18,2021-12-16T13:24:28,10,70.8,2021-12-16T13:24:20,67.15990831,77.15990831
BTV002,2021-12-16T13:29:43,2021-12-16T13:31:42,119,79.8,2021-12-16T13:30:17,75.35405158,96.10952119
BTV002,2021-12-16T13:32:07,2021-12-16T13:34:13,126,77,2021-12-16T13:32:35,72.97724205,93.9809475
BTV002,2021-12-16T13:37:38,2021-12-16T13:37:52,14,74.1,2021-12-16T13:37:42,71.68748513,83.14876549
BTV002,2021-12-16T14:15:09,2021-12-16T14:15:24,15,75.9,2021-12-16T14:15:17,73.08338661,84.8442992
BTV002,2021-12-16T15:03:37,2021-12-16T15:03:52,15,76.2,2021-12-16T15:03:42,73.54732361,85.3082362
BTV002,2021-12-16T15:05:14,2021-12-16T15:06:26,72,88.7,2021-12-16T15:05:58,80.33575691,98.90908188
BTV002,2021-12-16T15:07:10,2021-12-16T15:08:19,69,98.2,2021-12-16T15:07:42,88.555875,106.9443659
BTV002,2021-12-16T15:08:52,2021-12-16T15:09:26,34,77.6,2021-12-16T15:09:16,72.63322775,87.94801692
BTV002,2021-12-16T15:10:13,2021-12-16T15:12:19,126,96.6,2021-12-16T15:11:15,86.90728686,107.9109923
