1-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-17T05:57:58,2022-04-17T05:58:20,22,74.4,2022-04-17T05:58:10,71.60559039,85.0298172
BTV002,2022-04-17T06:08:15,2022-04-17T06:08:46,31,77.8,2022-04-17T06:08:32,73.31440497,88.22802191
BTV002,2022-04-17T06:13:29,2022-04-17T06:13:57,28,79.1,2022-04-17T06:13:45,74.57550846,89.04708877
BTV002,2022-04-17T06:15:59,2022-04-17T06:16:27,28,77,2022-04-17T06:16:15,72.69832293,87.16990324
BTV002,2022-04-17T06:23:21,2022-04-17T06:23:48,27,81.2,2022-04-17T06:23:38,75.61597603,89.92961367
BTV002,2022-04-17T06:39:17,2022-04-17T06:39:40,23,76.1,2022-04-17T06:39:31,72.46245145,86.07972981
BTV002,2022-04-17T07:06:47,2022-04-17T07:07:11,24,77,2022-04-17T07:06:59,73.59936473,87.40147715
BTV002,2022-04-17T07:08:42,2022-04-17T07:09:05,23,78.2,2022-04-17T07:08:56,74.40261488,88.01989324
BTV002,2022-04-17T07:13:51,2022-04-17T07:14:11,20,84,2022-04-17T07:14:02,76.89037252,89.90067248
BTV002,2022-04-17T09:51:23,2022-04-17T09:51:33,10,67.8,2022-04-17T09:51:26,66.5450202,76.5450202
BTV002,2022-04-17T10:12:01,2022-04-17T10:12:17,16,73.2,2022-04-17T10:12:08,69.57971461,81.62091444
BTV002,2022-04-17T10:27:25,2022-04-17T10:27:33,8,70.5,2022-04-17T10:27:29,68.28643458,77.31733445
BTV002,2022-04-17T11:44:05,2022-04-17T11:44:18,13,69.6,2022-04-17T11:44:07,66.88217982,78.02161334
BTV002,2022-04-17T12:20:22,2022-04-17T12:20:47,25,77.7,2022-04-17T12:20:36,72.89546895,86.87486904
BTV002,2022-04-17T12:22:17,2022-04-17T12:22:33,16,76.7,2022-04-17T12:22:27,75.10180204,87.14300187
BTV002,2022-04-17T12:40:29,2022-04-17T12:40:51,22,78.2,2022-04-17T12:40:39,73.65342205,87.07764886
BTV002,2022-04-17T12:42:27,2022-04-17T12:42:42,15,71,2022-04-17T12:42:36,68.62127032,80.38218291
BTV002,2022-04-17T13:08:51,2022-04-17T13:09:03,12,71.4,2022-04-17T13:08:57,69.14021129,79.93202375
BTV002,2022-04-17T13:13:06,2022-04-17T13:13:31,25,76.9,2022-04-17T13:13:11,73.96742891,87.946829
BTV002,2022-04-17T13:17:57,2022-04-17T13:18:18,21,73.9,2022-04-17T13:18:11,70.86602042,84.08821337
BTV002,2022-04-17T14:13:28,2022-04-17T14:13:59,31,80.4,2022-04-17T14:13:43,75.3891255,90.44062528
BTV002,2022-04-17T14:49:17,2022-04-17T14:49:31,14,67.4,2022-04-17T14:49:28,66.05606844,77.5173488
BTV002,2022-04-17T15:16:42,2022-04-17T15:16:54,12,71.3,2022-04-17T15:16:46,69.31506959,80.10688205
BTV002,2022-04-17T15:45:26,2022-04-17T15:45:43,17,71.4,2022-04-17T15:45:37,68.67912172,80.98361093
BTV002,2022-04-17T15:54:35,2022-04-17T15:54:52,17,76,2022-04-17T15:54:45,71.92272349,84.22721271
BTV002,2022-04-17T15:58:50,2022-04-17T15:59:03,13,69.7,2022-04-17T15:58:53,68.09241014,79.23184366
BTV002,2022-04-17T16:12:25,2022-04-17T16:12:54,29,76.1,2022-04-17T16:12:38,71.30668904,85.93066902
BTV002,2022-04-17T16:19:46,2022-04-17T16:20:14,28,70.2,2022-04-17T16:19:54,68.36687205,82.83845237
BTV002,2022-04-17T17:01:29,2022-04-17T17:01:34,5,76.9,2022-04-17T17:01:30,73.75840843,80.74810847
BTV002,2022-04-17T17:11:26,2022-04-17T17:11:52,26,76.7,2022-04-17T17:11:38,73.46530322,87.6150367
BTV002,2022-04-17T17:36:17,2022-04-17T17:36:46,29,78,2022-04-17T17:36:33,73.52947864,88.15345862
BTV002,2022-04-17T18:06:21,2022-04-17T18:06:27,6,73.8,2022-04-17T18:06:24,70.3584252,78.13993771
BTV002,2022-04-17T18:07:58,2022-04-17T18:08:07,9,69.3,2022-04-17T18:07:59,68.26376567,77.80619077
BTV002,2022-04-17T18:49:11,2022-04-17T18:49:36,25,73.9,2022-04-17T18:49:25,70.61171312,84.59111321
BTV002,2022-04-17T19:16:51,2022-04-17T19:16:58,7,67.6,2022-04-17T19:16:51,66.84069406,75.29167446
BTV002,2022-04-17T19:30:20,2022-04-17T19:30:30,10,67.3,2022-04-17T19:30:23,66.38507194,76.38507194
BTV002,2022-04-17T19:36:59,2022-04-17T19:37:26,27,73.9,2022-04-17T19:37:12,70.57806686,84.8917045
BTV002,2022-04-17T23:07:26,2022-04-17T23:07:47,21,70.7,2022-04-17T23:07:39,69.21584704,82.43803999
BTV002,2022-04-18T03:06:07,2022-04-18T03:06:12,5,69.4,2022-04-18T03:06:09,67.90738589,74.89708593
,,,,,,,
18-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-18T05:29:32,2022-04-18T05:29:58,26,74.9,2022-04-18T05:29:54,71.19424919,85.34398267
BTV002,2022-04-18T07:22:22,2022-04-18T07:22:34,12,68.9,2022-04-18T07:22:30,67.4375541,78.22936656
BTV002,2022-04-18T08:25:16,2022-04-18T08:25:27,11,71.4,2022-04-18T08:25:19,69.29400907,79.70793592
BTV002,2022-04-18T08:28:02,2022-04-18T08:28:07,5,68.6,2022-04-18T08:28:04,67.30911934,74.29881939
BTV002,2022-04-18T09:40:25,2022-04-18T09:40:38,13,77.4,2022-04-18T09:40:34,72.90379008,84.0432236
BTV002,2022-04-18T09:41:31,2022-04-18T09:42:23,52,100.9,2022-04-18T09:41:35,87.75801576,104.9180492
BTV002,2022-04-18T09:46:02,2022-04-18T09:46:14,12,73.8,2022-04-18T09:46:09,70.45814546,81.24995792
BTV002,2022-04-18T10:25:21,2022-04-18T10:25:29,8,71.6,2022-04-18T10:25:24,69.24358775,78.27448762
BTV002,2022-04-18T10:27:20,2022-04-18T10:27:34,14,75,2022-04-18T10:27:27,71.88787367,83.34915402
BTV002,2022-04-18T11:08:12,2022-04-18T11:08:21,9,76.3,2022-04-18T11:08:13,72.67838673,82.22081183
BTV002,2022-04-18T11:10:00,2022-04-18T11:10:23,23,77.6,2022-04-18T11:10:19,72.37788101,85.99515937
BTV002,2022-04-18T11:10:39,2022-04-18T11:10:46,7,77.3,2022-04-18T11:10:42,75.0958076,83.546788
BTV002,2022-04-18T11:10:52,2022-04-18T11:11:14,22,84.2,2022-04-18T11:11:08,79.24004437,92.66427118
BTV002,2022-04-18T11:11:39,2022-04-18T11:12:25,46,87.1,2022-04-18T11:11:53,79.1999841,95.82756242
BTV002,2022-04-18T11:12:32,2022-04-18T11:12:50,18,80.2,2022-04-18T11:12:33,73.45874778,86.01147283
BTV002,2022-04-18T11:13:37,2022-04-18T11:13:51,14,80.1,2022-04-18T11:13:45,75.32404798,86.78532834
BTV002,2022-04-18T11:21:28,2022-04-18T11:21:42,14,76,2022-04-18T11:21:35,71.84139703,83.30267738
BTV002,2022-04-18T11:27:35,2022-04-18T11:27:49,14,73.7,2022-04-18T11:27:43,70.42223065,81.88351101
BTV002,2022-04-18T11:31:09,2022-04-18T11:31:18,9,71.1,2022-04-18T11:31:13,68.74185874,78.28428384
BTV002,2022-04-18T11:31:28,2022-04-18T11:31:34,6,70.2,2022-04-18T11:31:30,68.62165956,76.40317206
BTV002,2022-04-18T11:45:32,2022-04-18T11:45:45,13,74.7,2022-04-18T11:45:39,71.38295623,82.52238975
BTV002,2022-04-18T11:52:41,2022-04-18T11:52:56,15,75.3,2022-04-18T11:52:48,72.46409885,84.22501144
BTV002,2022-04-18T12:08:19,2022-04-18T12:08:43,24,80.3,2022-04-18T12:08:33,75.31458933,89.11670175
BTV002,2022-04-18T12:14:21,2022-04-18T12:14:45,24,73.3,2022-04-18T12:14:33,70.59924363,84.40135605
BTV002,2022-04-18T12:15:59,2022-04-18T12:16:21,22,78.9,2022-04-18T12:16:10,74.50054606,87.92477286
BTV002,2022-04-18T12:20:12,2022-04-18T12:20:34,22,76.4,2022-04-18T12:20:21,72.65137285,86.07559965
BTV002,2022-04-18T12:24:39,2022-04-18T12:24:46,7,70.4,2022-04-18T12:24:42,68.3491156,76.800096
BTV002,2022-04-18T12:40:44,2022-04-18T12:40:53,9,72.1,2022-04-18T12:40:47,70.6291862,80.17161129
BTV002,2022-04-18T12:41:15,2022-04-18T12:41:38,23,78.6,2022-04-18T12:41:28,75.07322131,88.69049967
BTV002,2022-04-18T12:45:14,2022-04-18T12:45:38,24,73.7,2022-04-18T12:45:28,70.99349555,84.79560797
BTV002,2022-04-18T12:51:41,2022-04-18T12:51:57,16,68.7,2022-04-18T12:51:46,66.66612047,78.97060969
BTV002,2022-04-18T12:59:32,2022-04-18T12:59:47,15,71,2022-04-18T12:59:42,69.06510136,80.82601395
BTV002,2022-04-18T13:07:33,2022-04-18T13:07:53,20,79.9,2022-04-18T13:07:43,76.13530117,89.14560112
BTV002,2022-04-18T13:08:46,2022-04-18T13:09:00,14,71,2022-04-18T13:08:54,69.00326404,80.4645444
BTV002,2022-04-18T13:34:40,2022-04-18T13:34:47,7,66.8,2022-04-18T13:34:41,66.11197838,74.56295878
BTV002,2022-04-18T13:43:31,2022-04-18T13:43:36,5,68.5,2022-04-18T13:43:34,67.26028447,74.24998452
BTV002,2022-04-18T13:54:25,2022-04-18T13:54:33,8,69.4,2022-04-18T13:54:25,67.54416015,76.57506002
BTV002,2022-04-18T14:06:45,2022-04-18T14:06:53,8,74.5,2022-04-18T14:06:49,71.53531659,80.56621646
BTV002,2022-04-18T14:22:35,2022-04-18T14:22:42,7,68.1,2022-04-18T14:22:38,67.08026743,75.53124783
BTV002,2022-04-18T14:35:33,2022-04-18T14:35:42,9,70.7,2022-04-18T14:35:35,68.4371397,77.97956479
BTV002,2022-04-18T14:48:50,2022-04-18T14:48:55,5,69.3,2022-04-18T14:48:51,67.51929081,74.50899085
BTV002,2022-04-18T14:58:34,2022-04-18T14:58:49,15,72.1,2022-04-18T14:58:43,69.44794041,81.208853
BTV002,2022-04-18T15:08:06,2022-04-18T15:08:12,6,68.4,2022-04-18T15:08:10,67.4947128,75.2762253
BTV002,2022-04-18T15:30:15,2022-04-18T15:30:41,26,78.1,2022-04-18T15:30:29,73.27205048,87.42178396
BTV002,2022-04-18T15:54:43,2022-04-18T15:54:51,8,69.8,2022-04-18T15:54:44,67.54366479,76.57456466
BTV002,2022-04-18T16:06:29,2022-04-18T16:06:51,22,75.4,2022-04-18T16:06:41,72.05788212,85.48210893
BTV002,2022-04-18T16:07:25,2022-04-18T16:07:32,7,72.6,2022-04-18T16:07:27,70.52199297,78.97297337
BTV002,2022-04-18T16:11:52,2022-04-18T16:12:12,20,78.3,2022-04-18T16:12:03,74.38412109,87.39442105
BTV002,2022-04-18T16:36:41,2022-04-18T16:37:21,40,71.3,2022-04-18T16:37:13,67.22069662,83.24129653
BTV002,2022-04-18T16:58:01,2022-04-18T16:58:28,27,79.6,2022-04-18T16:58:17,75.30111561,89.61475326
BTV002,2022-04-18T17:20:16,2022-04-18T17:20:41,25,78,2022-04-18T17:20:30,74.06169299,88.04109308
BTV002,2022-04-18T17:43:12,2022-04-18T17:43:36,24,80.1,2022-04-18T17:43:25,75.55551911,89.35763153
BTV002,2022-04-18T17:58:28,2022-04-18T17:58:33,5,69,2022-04-18T17:58:28,66.90073006,73.8904301
BTV002,2022-04-18T18:02:03,2022-04-18T18:02:17,14,80.4,2022-04-18T18:02:11,75.04246025,86.50374061
BTV002,2022-04-18T18:22:29,2022-04-18T18:22:53,24,85.5,2022-04-18T18:22:42,79.22135294,93.02346536
BTV002,2022-04-18T18:24:22,2022-04-18T18:24:41,19,72.8,2022-04-18T18:24:31,69.79494983,82.58248584
BTV002,2022-04-18T18:25:48,2022-04-18T18:25:53,5,69.6,2022-04-18T18:25:50,67.99625745,74.98595749
BTV002,2022-04-18T18:30:10,2022-04-18T18:30:38,28,87.2,2022-04-18T18:30:28,79.61609921,94.08767952
BTV002,2022-04-18T18:33:27,2022-04-18T18:33:35,8,74.1,2022-04-18T18:33:32,71.00092417,80.03182404
BTV002,2022-04-18T18:37:00,2022-04-18T18:37:21,21,85.8,2022-04-18T18:37:11,79.48488272,92.70707567
BTV002,2022-04-18T18:51:02,2022-04-18T18:51:19,17,73.2,2022-04-18T18:51:10,71.04458838,83.34907759
BTV002,2022-04-18T19:05:52,2022-04-18T19:06:05,13,73.5,2022-04-18T19:05:56,71.442669,82.58210252
BTV002,2022-04-18T19:18:22,2022-04-18T19:18:39,17,73.8,2022-04-18T19:18:28,70.36578453,82.67027374
BTV002,2022-04-18T19:18:47,2022-04-18T19:18:52,5,70.6,2022-04-18T19:18:47,68.72420289,75.71390293
BTV002,2022-04-18T19:35:19,2022-04-18T19:35:34,15,72.4,2022-04-18T19:35:27,70.17389343,81.93480602
BTV002,2022-04-18T19:37:02,2022-04-18T19:37:15,13,72,2022-04-18T19:37:06,69.65518906,80.79462258
BTV002,2022-04-18T19:46:03,2022-04-18T19:46:14,11,70.5,2022-04-18T19:46:08,68.44811342,78.86204027
BTV002,2022-04-18T19:52:49,2022-04-18T19:53:11,22,78.5,2022-04-18T19:52:55,74.3952451,87.81947191
BTV002,2022-04-18T20:15:52,2022-04-18T20:16:12,20,74.6,2022-04-18T20:16:03,71.923306,84.93360595
BTV002,2022-04-18T21:09:06,2022-04-18T21:09:20,14,73.2,2022-04-18T21:09:13,70.61004628,82.07132664
BTV002,2022-04-18T21:22:10,2022-04-18T21:22:20,10,72.6,2022-04-18T21:22:16,69.25606763,79.25606763
BTV002,2022-04-18T21:35:43,2022-04-18T21:35:57,14,76,2022-04-18T21:35:49,73.00681609,84.46809644
BTV002,2022-04-18T22:00:41,2022-04-18T22:00:46,5,67,2022-04-18T22:00:43,66.54439263,73.53409267
BTV002,2022-04-18T22:14:33,2022-04-18T22:14:51,18,75.9,2022-04-18T22:14:43,72.39802841,84.95075346
BTV002,2022-04-18T22:21:14,2022-04-18T22:21:21,7,70.5,2022-04-18T22:21:16,67.54421216,76.57511203
BTV002,2022-04-18T22:45:41,2022-04-18T22:45:46,5,67,2022-04-18T22:45:43,66.05173215,73.04143219
BTV002,2022-04-18T22:52:38,2022-04-18T22:52:54,16,74.8,2022-04-18T22:52:43,72.26607441,84.30727424
BTV002,2022-04-18T23:13:48,2022-04-18T23:14:03,15,77.1,2022-04-18T23:13:56,74.05780258,85.81871517
BTV002,2022-04-18T23:30:32,2022-04-18T23:30:37,5,68.7,2022-04-18T23:30:35,67.2158274,74.20552745
BTV002,2022-04-18T23:35:09,2022-04-18T23:35:25,16,79.1,2022-04-18T23:35:17,74.75086135,86.79206118
BTV002,2022-04-18T23:55:40,2022-04-18T23:55:57,17,80.3,2022-04-18T23:55:48,75.8781754,88.18266461
BTV002,2022-04-19T00:21:11,2022-04-19T00:21:26,15,78.7,2022-04-19T00:21:18,75.1515695,86.91248209
BTV002,2022-04-19T01:33:56,2022-04-19T01:34:04,8,69.6,2022-04-19T01:33:59,67.75085564,76.78175551
BTV002,2022-04-19T02:22:55,2022-04-19T02:23:00,5,68.8,2022-04-19T02:22:58,67.66506364,74.65476368
BTV002,2022-04-19T03:18:41,2022-04-19T03:38:45,1204,72.7,2022-04-19T03:26:42,71.35419132,102.1604562
,,,,,,,
19-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-19T05:59:34,2022-04-19T05:59:51,17,74.2,2022-04-19T05:59:46,71.4043131,83.70880231
BTV002,2022-04-19T06:01:14,2022-04-19T06:01:19,5,66.2,2022-04-19T06:01:17,65.53583739,72.52553743
BTV002,2022-04-19T06:03:01,2022-04-19T06:03:07,6,70.6,2022-04-19T06:03:03,68.73306185,76.51457436
BTV002,2022-04-19T06:03:14,2022-04-19T06:03:19,5,72.8,2022-04-19T06:03:15,71.04393548,78.03363552
BTV002,2022-04-19T06:03:46,2022-04-19T06:03:51,5,72.2,2022-04-19T06:03:48,70.34584642,77.33554646
BTV002,2022-04-19T06:03:57,2022-04-19T06:04:02,5,72.8,2022-04-19T06:03:58,70.50071988,77.49041992
BTV002,2022-04-19T06:04:08,2022-04-19T06:04:25,17,77.2,2022-04-19T06:04:12,72.68494749,84.9894367
BTV002,2022-04-19T06:04:57,2022-04-19T06:05:08,11,75.1,2022-04-19T06:05:01,73.1189398,83.53286665
BTV002,2022-04-19T06:05:31,2022-04-19T06:05:40,9,76.6,2022-04-19T06:05:34,73.61612303,83.15854813
BTV002,2022-04-19T06:06:02,2022-04-19T06:06:12,10,75.6,2022-04-19T06:06:08,72.80392782,82.80392782
BTV002,2022-04-19T06:06:27,2022-04-19T06:06:36,9,75.3,2022-04-19T06:06:29,73.12131552,82.66374062
BTV002,2022-04-19T06:06:48,2022-04-19T06:06:59,11,73.6,2022-04-19T06:06:53,70.93471812,81.34864497
BTV002,2022-04-19T06:07:16,2022-04-19T06:07:27,11,67,2022-04-19T06:07:25,65.59655284,76.0104797
BTV002,2022-04-19T06:07:41,2022-04-19T06:07:47,6,72.1,2022-04-19T06:07:43,70.39537624,78.17688874
BTV002,2022-04-19T06:07:57,2022-04-19T06:08:05,8,74,2022-04-19T06:08:00,71.88365056,80.91455043
BTV002,2022-04-19T06:08:16,2022-04-19T06:08:21,5,71.4,2022-04-19T06:08:17,69.20091837,76.19061841
BTV002,2022-04-19T06:08:53,2022-04-19T06:08:59,6,72.8,2022-04-19T06:08:54,70.78545429,78.56696679
BTV002,2022-04-19T06:09:06,2022-04-19T06:09:25,19,75,2022-04-19T06:09:20,69.98339566,82.77093166
BTV002,2022-04-19T06:09:30,2022-04-19T06:09:53,23,76.3,2022-04-19T06:09:31,70.15968838,83.77696674
BTV002,2022-04-19T06:10:11,2022-04-19T06:10:39,28,74.8,2022-04-19T06:10:35,70.26498321,84.73656353
BTV002,2022-04-19T06:11:13,2022-04-19T06:11:24,11,76.1,2022-04-19T06:11:20,71.56457051,81.97849736
BTV002,2022-04-19T06:11:39,2022-04-19T06:11:51,12,76.8,2022-04-19T06:11:44,73.83164778,84.62346024
BTV002,2022-04-19T06:12:04,2022-04-19T06:12:15,11,78.9,2022-04-19T06:12:09,75.69885958,86.11278643
BTV002,2022-04-19T06:12:44,2022-04-19T06:12:53,9,73.6,2022-04-19T06:12:47,70.613555,80.1559801
BTV002,2022-04-19T06:13:22,2022-04-19T06:13:29,7,75,2022-04-19T06:13:23,72.96672473,81.41770513
BTV002,2022-04-19T06:14:03,2022-04-19T06:14:11,8,72.9,2022-04-19T06:14:08,70.97012497,80.00102484
BTV002,2022-04-19T06:14:33,2022-04-19T06:14:39,6,68.1,2022-04-19T06:14:34,67.12666565,74.90817815
BTV002,2022-04-19T06:34:29,2022-04-19T06:34:35,6,67,2022-04-19T06:34:32,66.26142512,74.04293762
BTV002,2022-04-19T06:37:00,2022-04-19T07:31:09,3249,82.6,2022-04-19T07:20:15,70.95786506,106.0753622
BTV002,2022-04-19T07:35:39,2022-04-19T07:35:50,11,71.3,2022-04-19T07:35:44,69.22602184,79.6399487
BTV002,2022-04-19T07:42:42,2022-04-19T07:42:47,5,71.4,2022-04-19T07:42:44,68.57148869,75.56118873
BTV002,2022-04-19T07:43:04,2022-04-19T07:43:54,50,76.5,2022-04-19T07:43:22,71.15015432,88.13985437
BTV002,2022-04-19T07:45:04,2022-04-19T07:45:19,15,72.8,2022-04-19T07:45:12,70.55628145,82.31719404
BTV002,2022-04-19T07:55:53,2022-04-19T07:55:58,5,68.6,2022-04-19T07:55:55,67.17521999,74.16492004
BTV002,2022-04-19T08:01:45,2022-04-19T08:02:09,24,78.6,2022-04-19T08:02:00,74.61473149,88.41684391
BTV002,2022-04-19T08:11:03,2022-04-19T08:28:50,1067,74.3,2022-04-19T08:24:54,70.74519837,101.0268426
BTV002,2022-04-19T08:41:49,2022-04-19T08:41:56,7,68.3,2022-04-19T08:41:53,67.46317204,75.91415244
BTV002,2022-04-19T08:42:06,2022-04-19T08:42:37,31,79.1,2022-04-19T08:42:22,74.02886379,88.94248073
BTV002,2022-04-19T08:42:59,2022-04-19T08:43:05,6,67.4,2022-04-19T08:43:02,66.48342911,74.26494162
BTV002,2022-04-19T08:45:11,2022-04-19T08:45:21,10,74.4,2022-04-19T08:45:17,69.41020593,79.41020593
BTV002,2022-04-19T08:46:35,2022-04-19T08:46:40,5,66,2022-04-19T08:46:37,65.61061693,72.60031698
BTV002,2022-04-19T08:46:46,2022-04-19T08:47:18,32,70.6,2022-04-19T08:46:54,67.2758929,82.32739268
BTV002,2022-04-19T09:02:38,2022-04-19T09:03:03,25,80.1,2022-04-19T09:02:51,75.35027128,89.32967137
BTV002,2022-04-19T09:12:31,2022-04-19T09:12:54,23,75.8,2022-04-19T09:12:43,72.21210526,85.82938362
BTV002,2022-04-19T09:19:48,2022-04-19T09:19:54,6,67,2022-04-19T09:19:50,66.22670499,74.00821749
BTV002,2022-04-19T09:21:13,2022-04-19T09:21:20,7,71.5,2022-04-19T09:21:17,70.21080745,78.66178785
BTV002,2022-04-19T09:27:50,2022-04-19T09:28:20,30,79.5,2022-04-19T09:28:02,75.64444867,90.41566121
BTV002,2022-04-19T09:29:33,2022-04-19T09:29:42,9,71.3,2022-04-19T09:29:34,68.40396736,78.40396736
BTV002,2022-04-19T09:54:58,2022-04-19T09:55:14,16,72.6,2022-04-19T09:55:06,70.38151482,82.42271465
BTV002,2022-04-19T09:57:09,2022-04-19T09:57:32,23,80.8,2022-04-19T09:57:20,75.32191958,88.93919794
BTV002,2022-04-19T11:07:38,2022-04-19T11:09:33,115,88,2022-04-19T11:07:57,75.88643738,96.49341578
BTV002,2022-04-19T11:48:25,2022-04-19T11:48:54,29,75.7,2022-04-19T11:48:40,71.43508238,86.05906236
BTV002,2022-04-19T12:10:46,2022-04-19T12:11:05,19,77.3,2022-04-19T12:10:55,73.94538252,86.73291853
BTV002,2022-04-19T12:15:41,2022-04-19T12:15:56,15,74.5,2022-04-19T12:15:48,71.18273559,82.94364818
BTV002,2022-04-19T12:29:06,2022-04-19T12:29:34,28,78.7,2022-04-19T12:29:23,74.12568727,88.59726759
BTV002,2022-04-19T12:32:45,2022-04-19T12:33:14,29,77.2,2022-04-19T12:33:03,73.0540756,87.67805558
BTV002,2022-04-19T12:46:09,2022-04-19T12:46:15,6,67,2022-04-19T12:46:10,66.35052734,74.13203985
BTV002,2022-04-19T13:06:56,2022-04-19T13:07:25,29,79.2,2022-04-19T13:07:13,74.51135873,89.13533871
BTV002,2022-04-19T13:10:05,2022-04-19T13:10:23,18,74.8,2022-04-19T13:10:13,70.38247728,82.93520234
BTV002,2022-04-19T13:30:28,2022-04-19T13:30:45,17,72.3,2022-04-19T13:30:36,69.70286147,82.00735069
BTV002,2022-04-19T13:33:22,2022-04-19T13:33:57,35,84.6,2022-04-19T13:33:51,78.24084991,93.68153035
BTV002,2022-04-19T13:34:19,2022-04-19T13:36:12,113,86.9,2022-04-19T13:34:35,75.34896561,95.87975004
BTV002,2022-04-19T14:07:49,2022-04-19T14:08:03,14,68.4,2022-04-19T14:07:56,67.1863197,78.64760005
BTV002,2022-04-19T14:26:15,2022-04-19T14:26:41,26,78.5,2022-04-19T14:26:30,74.60423349,88.75396697
BTV002,2022-04-19T14:34:44,2022-04-19T14:34:53,9,67.6,2022-04-19T14:34:51,66.70851763,76.25094273
BTV002,2022-04-19T14:37:46,2022-04-19T14:38:09,23,75.5,2022-04-19T14:38:01,72.20632691,85.82360527
BTV002,2022-04-19T14:46:16,2022-04-19T14:46:41,25,78.4,2022-04-19T14:46:25,72.63324735,86.61264744
BTV002,2022-04-19T14:52:07,2022-04-19T14:52:21,14,69.7,2022-04-19T14:52:14,68.38814781,79.84942817
BTV002,2022-04-19T15:10:43,2022-04-19T15:10:52,9,68.6,2022-04-19T15:10:50,67.54635283,77.08877792
BTV002,2022-04-19T15:27:24,2022-04-19T15:27:35,11,73.6,2022-04-19T15:27:29,70.8605168,81.27444365
BTV002,2022-04-19T16:01:44,2022-04-19T16:01:59,15,76.6,2022-04-19T16:01:53,73.17474292,84.93565551
BTV002,2022-04-19T16:17:37,2022-04-19T16:17:53,16,76.3,2022-04-19T16:17:43,73.7537601,85.79495993
BTV002,2022-04-19T17:08:21,2022-04-19T17:08:32,11,68.6,2022-04-19T17:08:22,66.98373235,77.3976592
BTV002,2022-04-19T17:12:29,2022-04-19T17:12:46,17,75.8,2022-04-19T17:12:37,71.83887627,84.14336549
BTV002,2022-04-19T17:30:26,2022-04-19T17:30:32,6,69,2022-04-19T17:30:28,67.50566399,75.28717649
BTV002,2022-04-19T18:06:12,2022-04-19T18:06:36,24,75.7,2022-04-19T18:06:21,71.18130193,84.98341434
BTV002,2022-04-19T18:13:57,2022-04-19T18:14:09,12,75.9,2022-04-19T18:14:02,71.92669767,82.71851013
BTV002,2022-04-19T18:34:44,2022-04-19T18:34:58,14,74.9,2022-04-19T18:34:51,72.08738735,83.5486677
BTV002,2022-04-19T18:37:11,2022-04-19T18:37:26,15,73.5,2022-04-19T18:37:17,70.83844745,82.59936004
BTV002,2022-04-19T18:46:22,2022-04-19T18:46:38,16,73.2,2022-04-19T18:46:26,70.6109585,82.65215832
BTV002,2022-04-19T19:12:37,2022-04-19T19:12:44,7,67.2,2022-04-19T19:12:41,66.26540195,74.71638235
BTV002,2022-04-19T19:12:59,2022-04-19T19:13:15,16,74.7,2022-04-19T19:13:08,71.16715244,83.20835226
BTV002,2022-04-19T19:26:24,2022-04-19T19:26:29,5,68.3,2022-04-19T19:26:26,66.83956892,73.82926896
BTV002,2022-04-19T20:41:25,2022-04-19T20:41:40,15,73.9,2022-04-19T20:41:33,70.88699349,82.64790608
BTV002,2022-04-19T21:09:30,2022-04-19T21:09:51,21,74.6,2022-04-19T21:09:42,71.33024385,84.55243679
BTV002,2022-04-19T21:18:55,2022-04-19T21:19:10,15,75.6,2022-04-19T21:19:04,72.23677194,83.99768453
BTV002,2022-04-19T21:21:38,2022-04-19T21:21:56,18,81.8,2022-04-19T21:21:47,77.25229375,89.8050188
BTV002,2022-04-19T21:27:57,2022-04-19T21:28:14,17,82.1,2022-04-19T21:28:05,77.76891335,90.07340257
BTV002,2022-04-19T21:33:00,2022-04-19T21:33:18,18,83.6,2022-04-19T21:33:10,78.52720106,91.07992611
BTV002,2022-04-19T21:37:57,2022-04-19T21:38:19,22,83.8,2022-04-19T21:38:09,78.37351995,91.79774676
BTV002,2022-04-19T21:42:51,2022-04-19T21:43:08,17,83.9,2022-04-19T21:42:59,79.37513257,91.67962179
BTV002,2022-04-19T21:54:06,2022-04-19T21:54:23,17,83.3,2022-04-19T21:54:15,78.7139449,91.01843411
BTV002,2022-04-19T21:59:00,2022-04-19T21:59:18,18,83.7,2022-04-19T21:59:09,78.3314271,90.88415215
BTV002,2022-04-19T22:03:22,2022-04-19T22:03:40,18,83.1,2022-04-19T22:03:30,78.17742223,90.73014728
BTV002,2022-04-19T23:17:44,2022-04-19T23:17:59,15,75.6,2022-04-19T23:17:50,72.84601162,84.60692421
BTV002,2022-04-19T23:18:56,2022-04-19T23:19:01,5,77.2,2022-04-19T23:18:57,74.00203163,80.99173167
BTV002,2022-04-19T23:19:47,2022-04-19T23:20:37,50,86.7,2022-04-19T23:20:09,79.34598129,96.33568133
BTV002,2022-04-19T23:34:55,2022-04-19T23:35:12,17,78.3,2022-04-19T23:35:03,74.55928829,86.8637775
BTV002,2022-04-19T23:37:43,2022-04-19T23:38:00,17,76.4,2022-04-19T23:37:51,72.79534667,85.09983588
