1-Oct,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-10-20T12:24:36,2021-10-20T12:24:45,9,70,2021-10-20T12:24:40,68.36006336,77.90248845
BTV002,2021-10-20T12:39:16,2021-10-20T12:39:29,13,72.7,2021-10-20T12:39:16,68.35947056,79.49890408
BTV002,2021-10-20T12:49:14,2021-10-20T12:49:28,14,71.3,2021-10-20T12:49:19,68.01347112,79.47475148
BTV002,2021-10-20T12:50:05,2021-10-20T12:50:21,16,70.7,2021-10-20T12:50:14,68.57670979,80.61790962
BTV002,2021-10-20T12:51:42,2021-10-20T12:51:52,10,69.6,2021-10-20T12:51:44,68.0630422,78.0630422
BTV002,2021-10-20T12:52:44,2021-10-20T12:53:20,36,76.4,2021-10-20T12:53:16,72.64555435,88.20857935
BTV002,2021-10-20T12:53:55,2021-10-20T12:54:02,7,67.8,2021-10-20T12:53:56,66.59383043,75.04481083
BTV002,2021-10-20T12:57:36,2021-10-20T12:58:06,30,75.3,2021-10-20T12:57:57,71.90786391,86.67907646
BTV002,2021-10-20T12:58:39,2021-10-20T12:59:08,29,81.3,2021-10-20T12:58:58,73.85595684,88.47993682
BTV002,2021-10-20T12:59:16,2021-10-20T13:01:39,143,88.3,2021-10-20T12:59:41,77.56749228,99.12085266
BTV002,2021-10-20T13:12:55,2021-10-20T13:15:07,132,69.3,2021-10-20T13:13:57,67.44375067,88.68226708
BTV002,2021-10-20T13:16:13,2021-10-20T13:17:23,70,70.4,2021-10-20T13:16:51,67.97855795,86.42953835
BTV002,2021-10-20T13:17:31,2021-10-20T13:18:40,69,69.5,2021-10-20T13:18:32,67.46064921,85.84914012
BTV002,2021-10-20T13:18:46,2021-10-20T13:19:16,30,67.8,2021-10-20T13:18:51,66.64994942,81.42116196
BTV002,2021-10-20T13:19:32,2021-10-20T13:20:03,31,69.3,2021-10-20T13:19:58,66.68783425,81.60145119
BTV002,2021-10-20T13:20:11,2021-10-20T13:22:52,161,70.4,2021-10-20T13:21:30,67.09673101,89.16498977
BTV002,2021-10-20T13:27:33,2021-10-20T13:27:43,10,66.1,2021-10-20T13:27:40,65.37276079,75.37276079
BTV002,2021-10-20T13:31:54,2021-10-20T13:32:04,10,70.9,2021-10-20T13:32:01,68.5063891,78.5063891
BTV002,2021-10-20T13:32:28,2021-10-20T13:32:57,29,76.6,2021-10-20T13:32:30,74.58416639,89.20814637
BTV002,2021-10-20T13:33:55,2021-10-20T13:34:06,11,70.8,2021-10-20T13:34:03,67.99034218,78.40426903
BTV002,2021-10-20T13:35:05,2021-10-20T13:35:29,24,71.1,2021-10-20T13:35:19,68.273291,82.07540342
BTV002,2021-10-20T13:37:28,2021-10-20T13:37:40,12,66.9,2021-10-20T13:37:30,66.1656129,76.95742536
BTV002,2021-10-20T13:37:57,2021-10-20T13:38:11,14,66.7,2021-10-20T13:38:05,65.93351358,77.39479393
BTV002,2021-10-20T13:38:37,2021-10-20T13:42:24,227,72.5,2021-10-20T13:39:45,67.45717916,91.01743773
BTV002,2021-10-20T13:42:31,2021-10-20T13:44:09,98,72.3,2021-10-20T13:42:33,68.4691518,88.38141255
BTV002,2021-10-20T13:44:15,2021-10-20T13:45:57,102,73.3,2021-10-20T13:44:52,68.38859721,88.47459892
BTV002,2021-10-20T13:46:03,2021-10-20T13:46:21,18,67.9,2021-10-20T13:46:04,66.72900796,79.28173302
BTV002,2021-10-20T13:47:35,2021-10-20T13:49:26,111,70.3,2021-10-20T13:49:21,67.48993536,87.94316515
BTV002,2021-10-20T13:49:35,2021-10-20T13:56:06,391,76.2,2021-10-20T13:53:07,71.20897922,97.1307468
BTV002,2021-10-20T13:56:14,2021-10-20T14:00:59,285,75.4,2021-10-20T13:57:00,71.44708206,95.99553066
BTV002,2021-10-20T14:01:26,2021-10-20T14:01:35,9,70.3,2021-10-20T14:01:32,69.03033898,78.57276407
BTV002,2021-10-20T14:01:52,2021-10-20T14:02:53,61,71.9,2021-10-20T14:02:26,69.29855048,87.15184883
BTV002,2021-10-20T14:03:01,2021-10-20T14:03:53,52,71.4,2021-10-20T14:03:28,69.40894483,86.56897827
BTV002,2021-10-20T14:03:59,2021-10-20T14:05:26,87,69.4,2021-10-20T14:04:22,67.0458498,86.44104232
BTV002,2021-10-20T14:05:33,2021-10-20T14:08:29,176,74.1,2021-10-20T14:08:11,69.80107274,92.25619942
BTV002,2021-10-20T14:08:37,2021-10-20T14:09:53,76,72.6,2021-10-20T14:09:22,69.39433363,88.20246955
BTV002,2021-10-20T14:09:58,2021-10-20T14:10:03,5,68.9,2021-10-20T14:10:00,67.44100365,74.43070369
BTV002,2021-10-20T14:10:09,2021-10-20T14:13:12,183,93.8,2021-10-20T14:12:25,78.85578754,101.4802984
BTV002,2021-10-20T14:13:52,2021-10-20T14:14:27,35,85.4,2021-10-20T14:14:01,81.37524579,96.81592623
BTV002,2021-10-20T14:15:19,2021-10-20T14:29:47,868,95.5,2021-10-20T14:16:04,74.53696928,103.9221665
BTV002,2021-10-20T14:30:09,2021-10-20T14:30:51,42,73.5,2021-10-20T14:30:24,71.46437998,87.69687288
BTV002,2021-10-20T14:30:56,2021-10-20T14:36:14,318,75.6,2021-10-20T14:35:21,71.15691139,96.18118259
BTV002,2021-10-20T14:37:22,2021-10-20T14:37:51,29,71,2021-10-20T14:37:48,66.7757368,81.39971678
BTV002,2021-10-20T14:38:02,2021-10-20T14:38:09,7,72,2021-10-20T14:38:05,70.35415348,78.80513388
BTV002,2021-10-20T14:38:20,2021-10-20T14:39:11,51,74.4,2021-10-20T14:38:58,70.8485822,87.92428396
BTV002,2021-10-20T14:39:21,2021-10-20T14:39:45,24,72.8,2021-10-20T14:39:24,69.03845757,82.84056999
BTV002,2021-10-20T14:40:04,2021-10-20T14:40:15,11,72.2,2021-10-20T14:40:07,69.03233465,79.44626151
BTV002,2021-10-20T14:42:46,2021-10-20T14:43:01,15,73.9,2021-10-20T14:42:53,70.5967156,82.35762819
BTV002,2021-10-20T14:49:09,2021-10-20T14:49:17,8,72,2021-10-20T14:49:12,69.29859513,78.329495
BTV002,2021-10-20T14:50:05,2021-10-20T14:50:10,5,69.6,2021-10-20T14:50:07,68.67901842,75.66871846
BTV002,2021-10-20T14:50:18,2021-10-20T14:50:25,7,71.6,2021-10-20T14:50:22,68.66321244,77.11419284
BTV002,2021-10-20T14:50:30,2021-10-20T14:50:52,22,75.7,2021-10-20T14:50:47,73.07397984,86.49820665
BTV002,2021-10-20T15:04:42,2021-10-20T15:04:59,17,76.2,2021-10-20T15:04:49,72.54947116,84.85396037
BTV002,2021-10-20T15:06:48,2021-10-20T15:07:01,13,71.1,2021-10-20T15:06:51,67.58958549,78.72901901
BTV002,2021-10-20T15:07:09,2021-10-20T15:07:14,5,65.4,2021-10-20T15:07:10,65.28291648,72.27261652
BTV002,2021-10-20T15:08:07,2021-10-20T15:08:16,9,71.2,2021-10-20T15:08:12,69.4182201,78.9606452
BTV002,2021-10-20T15:09:46,2021-10-20T15:10:39,53,77.3,2021-10-20T15:10:22,72.07300101,89.31575971
BTV002,2021-10-20T15:10:46,2021-10-20T15:11:06,20,68.3,2021-10-20T15:10:49,66.26566143,79.27596138
BTV002,2021-10-20T15:11:11,2021-10-20T15:11:22,11,66,2021-10-20T15:11:12,65.31007847,76.10189093
BTV002,2021-10-20T15:16:43,2021-10-20T15:17:06,23,75.8,2021-10-20T15:16:52,71.41015599,85.2122684
BTV002,2021-10-20T15:17:16,2021-10-20T15:17:25,9,67.9,2021-10-20T15:17:17,66.10993653,76.10993653
BTV002,2021-10-20T15:34:22,2021-10-20T15:34:32,10,71.7,2021-10-20T15:34:25,69.34878776,79.34878776
BTV002,2021-10-20T15:45:43,2021-10-20T15:46:06,23,75.3,2021-10-20T15:45:59,72.45887984,86.0761582
BTV002,2021-10-20T15:46:22,2021-10-20T15:46:35,13,69.8,2021-10-20T15:46:32,67.73410361,78.87353713
BTV002,2021-10-20T15:58:14,2021-10-20T15:58:26,12,70.1,2021-10-20T15:58:22,67.69552192,78.48733438
BTV002,2021-10-20T15:59:00,2021-10-20T15:59:28,28,75.2,2021-10-20T15:59:22,72.89816402,87.36974433
BTV002,2021-10-20T15:59:47,2021-10-20T15:59:53,6,66.4,2021-10-20T15:59:49,66.04468149,73.826194
BTV002,2021-10-20T16:05:09,2021-10-20T16:05:15,6,68.2,2021-10-20T16:05:12,67.2104053,74.99191781
BTV002,2021-10-20T16:12:51,2021-10-20T16:12:58,7,74.5,2021-10-20T16:12:53,71.56406074,80.01504114
BTV002,2021-10-20T16:13:03,2021-10-20T16:13:25,22,75.2,2021-10-20T16:13:18,72.50988849,85.93411529
BTV002,2021-10-20T16:24:53,2021-10-20T16:25:07,14,71.7,2021-10-20T16:25:02,69.97613676,81.43741712
BTV002,2021-10-20T16:26:24,2021-10-20T16:26:45,21,75,2021-10-20T16:26:34,72.62427096,85.8464639
BTV002,2021-10-20T16:28:10,2021-10-20T16:28:17,7,73.6,2021-10-20T16:28:12,71.4954065,79.9463869
BTV002,2021-10-20T16:28:25,2021-10-20T16:28:51,26,75.9,2021-10-20T16:28:41,73.10405774,87.25379122
BTV002,2021-10-20T16:30:37,2021-10-20T16:30:42,5,70.4,2021-10-20T16:30:40,68.83730539,75.82700543
BTV002,2021-10-20T16:30:50,2021-10-20T16:31:02,12,73.8,2021-10-20T16:30:58,70.73432089,81.52613335
BTV002,2021-10-20T16:31:14,2021-10-20T16:31:20,6,70.2,2021-10-20T16:31:17,68.66257685,76.44408935
BTV002,2021-10-20T16:31:30,2021-10-20T16:31:53,23,75.4,2021-10-20T16:31:46,72.51884178,86.13612014
BTV002,2021-10-20T16:31:59,2021-10-20T16:32:16,17,76,2021-10-20T16:32:07,72.27767266,84.58216187
BTV002,2021-10-20T16:34:31,2021-10-20T16:34:56,25,74.9,2021-10-20T16:34:49,72.55363537,86.53303546
BTV002,2021-10-20T16:38:56,2021-10-20T16:39:04,8,70.5,2021-10-20T16:39:01,68.55623771,77.58713758
BTV002,2021-10-20T16:39:13,2021-10-20T16:39:36,23,74.1,2021-10-20T16:39:31,71.86208344,85.4793618
BTV002,2021-10-20T16:45:20,2021-10-20T16:45:38,18,74.6,2021-10-20T16:45:29,71.24125132,83.79397637
BTV002,2021-10-20T16:48:35,2021-10-20T16:48:43,8,68.6,2021-10-20T16:48:41,66.87195944,75.90285931
BTV002,2021-10-20T16:49:08,2021-10-20T16:50:01,53,73.6,2021-10-20T16:49:42,68.27090187,85.51366056
BTV002,2021-10-20T16:54:12,2021-10-20T16:54:35,23,75.5,2021-10-20T16:54:30,72.11065149,85.72792985
BTV002,2021-10-20T16:56:40,2021-10-20T16:56:49,9,69.4,2021-10-20T16:56:46,66.87289286,76.41531795
BTV002,2021-10-20T16:57:00,2021-10-20T16:57:06,6,68.1,2021-10-20T16:57:03,66.72785694,74.50936944
BTV002,2021-10-20T16:57:18,2021-10-20T16:57:29,11,70.5,2021-10-20T16:57:23,67.42809091,78.21990337
BTV002,2021-10-20T16:57:40,2021-10-20T16:57:47,7,68.3,2021-10-20T16:57:41,67.06162418,75.51260458
BTV002,2021-10-20T16:57:52,2021-10-20T16:57:57,5,67.9,2021-10-20T16:57:53,66.68731168,73.67701173
BTV002,2021-10-20T17:01:22,2021-10-20T17:01:28,6,70.5,2021-10-20T17:01:24,69.16067367,76.94218618
BTV002,2021-10-20T17:01:39,2021-10-20T17:01:46,7,67.6,2021-10-20T17:01:42,66.67709186,75.12807226
BTV002,2021-10-20T17:05:33,2021-10-20T17:05:41,8,70,2021-10-20T17:05:36,68.03638851,77.06728838
BTV002,2021-10-20T17:07:56,2021-10-20T17:08:02,6,66.6,2021-10-20T17:07:59,65.93634676,73.71785927
BTV002,2021-10-20T17:09:42,2021-10-20T17:09:47,5,66.5,2021-10-20T17:09:44,65.72743704,72.71713708
BTV002,2021-10-20T17:09:54,2021-10-20T17:09:59,5,70,2021-10-20T17:09:56,68.66514336,75.6548434
BTV002,2021-10-20T17:10:14,2021-10-20T17:10:46,32,72.6,2021-10-20T17:10:16,67.82746927,82.87896905
BTV002,2021-10-20T17:11:11,2021-10-20T17:11:17,6,67.2,2021-10-20T17:11:12,66.15153252,74.60251292
BTV002,2021-10-20T17:12:20,2021-10-20T17:12:29,9,67.8,2021-10-20T17:12:23,66.75504918,76.29747427
BTV002,2021-10-20T17:12:41,2021-10-20T17:12:58,17,76.4,2021-10-20T17:12:49,72.69277134,84.99726055
BTV002,2021-10-20T17:16:00,2021-10-20T17:16:32,32,70.9,2021-10-20T17:16:04,67.18333513,82.23483492
BTV002,2021-10-20T17:16:50,2021-10-20T17:16:57,7,69.7,2021-10-20T17:16:51,67.73775577,76.18873617
BTV002,2021-10-20T17:17:28,2021-10-20T17:17:57,29,73.6,2021-10-20T17:17:35,71.12224525,85.74622523
BTV002,2021-10-20T17:18:15,2021-10-20T17:18:33,18,74.8,2021-10-20T17:18:29,69.88183487,82.43455992
BTV002,2021-10-20T17:18:48,2021-10-20T17:19:08,20,75.1,2021-10-20T17:19:01,72.74572928,85.75602924
BTV002,2021-10-20T17:23:12,2021-10-20T17:23:19,7,69.9,2021-10-20T17:23:14,67.87894362,76.32992402
BTV002,2021-10-20T17:30:18,2021-10-20T17:30:38,20,75.7,2021-10-20T17:30:30,71.88214039,84.89244034
BTV002,2021-10-20T17:49:19,2021-10-20T17:49:33,14,75.7,2021-10-20T17:49:24,73.06450871,84.52578907
BTV002,2021-10-20T17:58:00,2021-10-20T17:58:10,10,70.7,2021-10-20T17:58:05,68.61042324,78.61042324
BTV002,2021-10-20T18:14:44,2021-10-20T18:14:57,13,74.2,2021-10-20T18:14:51,71.35454046,82.49397399
BTV002,2021-10-20T18:18:16,2021-10-20T18:18:32,16,76.1,2021-10-20T18:18:24,72.7418138,84.78301363
BTV002,2021-10-20T18:36:10,2021-10-20T18:36:19,9,72.3,2021-10-20T18:36:13,69.84508934,79.38751443
BTV002,2021-10-20T18:38:36,2021-10-20T18:38:50,14,77.4,2021-10-20T18:38:44,73.77706007,85.23834043
BTV002,2021-10-20T19:12:32,2021-10-20T19:12:55,23,74.4,2021-10-20T19:12:45,70.7948108,84.41208916
BTV002,2021-10-20T19:14:19,2021-10-20T19:14:32,13,77.1,2021-10-20T19:14:27,71.8648701,83.00430363
BTV002,2021-10-20T19:52:39,2021-10-20T19:52:54,15,75.6,2021-10-20T19:52:47,72.48604019,84.24695278
BTV002,2021-10-20T20:24:55,2021-10-20T20:25:24,29,74.8,2021-10-20T20:25:11,71.65585955,86.27983953
BTV002,2021-10-20T20:36:03,2021-10-20T20:36:16,13,74.1,2021-10-20T20:36:10,71.45403089,82.59346442
BTV002,2021-10-20T20:38:34,2021-10-20T20:38:45,11,70.9,2021-10-20T20:38:40,69.4171656,79.83109245
BTV002,2021-10-20T20:57:47,2021-10-20T20:57:56,9,66.7,2021-10-20T20:57:49,65.97495408,75.97495408
BTV002,2021-10-20T21:13:10,2021-10-20T21:13:17,7,84,2021-10-20T21:13:11,79.15821125,87.60919165
BTV002,2021-10-20T21:14:24,2021-10-20T21:14:40,16,75.4,2021-10-20T21:14:32,72.58407843,84.62527826
BTV002,2021-10-20T22:13:31,2021-10-20T22:13:45,14,74.1,2021-10-20T22:13:38,71.20683384,82.6681142
BTV002,2021-10-20T22:26:54,2021-10-20T22:27:01,7,72.2,2021-10-20T22:26:57,69.74605584,78.19703624
BTV002,2021-10-20T22:39:06,2021-10-20T22:39:20,14,74.4,2021-10-20T22:39:14,71.78619028,83.24747064
BTV002,2021-10-20T22:47:16,2021-10-20T22:47:29,13,73.9,2021-10-20T22:47:23,71.54026929,82.67970281
BTV002,2021-10-20T23:04:42,2021-10-20T23:04:58,16,77.5,2021-10-20T23:04:51,73.68355656,85.72475639
BTV002,2021-10-20T23:53:48,2021-10-20T23:54:02,14,75.8,2021-10-20T23:53:55,72.3042841,83.76556446
BTV002,2021-10-21T00:39:13,2021-10-21T00:39:18,5,70.3,2021-10-21T00:39:15,69.34324229,76.33294234
BTV002,2021-10-21T00:40:21,2021-10-21T00:40:26,5,77.7,2021-10-21T00:40:22,74.548039,81.53773905
BTV002,2021-10-21T00:40:38,2021-10-21T00:40:53,15,80.1,2021-10-21T00:40:39,75.03263839,86.79355098
BTV002,2021-10-21T00:41:44,2021-10-21T00:42:34,50,83.6,2021-10-21T00:42:18,77.97185741,94.96155746
BTV002,2021-10-21T02:53:14,2021-10-21T02:53:27,13,83.6,2021-10-21T02:53:21,78.27295384,89.41238736
BTV002,2021-10-21T02:53:50,2021-10-21T02:54:49,59,86.7,2021-10-21T02:54:04,79.59313688,97.30165699
BTV002,2021-10-21T02:54:54,2021-10-21T02:55:08,14,83,2021-10-21T02:55:02,77.3559482,88.81722856
BTV002,2021-10-21T02:56:32,2021-10-21T02:56:43,11,71.5,2021-10-21T02:56:40,69.04041166,79.45433852
,,,,,,,
21-Oct,,,,,,,
BTV002,2021-10-21T04:55:34,2021-10-21T04:55:44,10,70.6,2021-10-21T04:55:40,67.60948169,77.60948169
BTV002,2021-10-21T06:24:58,2021-10-21T06:25:03,5,74.3,2021-10-21T06:25:00,71.18376467,78.17346471
BTV002,2021-10-21T07:28:53,2021-10-21T07:29:04,11,80.1,2021-10-21T07:28:54,75.91647531,86.33040217
BTV002,2021-10-21T07:31:47,2021-10-21T07:32:28,41,80.6,2021-10-21T07:32:24,71.54362716,87.67146573
BTV002,2021-10-21T07:41:09,2021-10-21T07:41:16,7,67.6,2021-10-21T07:41:11,66.33778171,74.78876211
BTV002,2021-10-21T07:43:22,2021-10-21T07:43:47,25,69.3,2021-10-21T07:43:32,68.04947704,82.02887713
BTV002,2021-10-21T07:44:01,2021-10-21T07:44:06,5,68.3,2021-10-21T07:44:03,67.09502705,74.08472709
BTV002,2021-10-21T07:47:44,2021-10-21T07:47:55,11,73.6,2021-10-21T07:47:50,69.82145566,80.23538251
BTV002,2021-10-21T07:49:18,2021-10-21T07:53:57,279,87.4,2021-10-21T07:53:46,80.10167085,104.5577129
BTV002,2021-10-21T07:54:25,2021-10-21T07:54:37,12,72.6,2021-10-21T07:54:32,70.21799336,81.00980582
BTV002,2021-10-21T07:55:32,2021-10-21T07:55:55,23,69.7,2021-10-21T07:55:49,67.46304042,81.08031878
BTV002,2021-10-21T07:56:12,2021-10-21T07:56:35,23,70.9,2021-10-21T07:56:23,66.90098862,80.70310103
BTV002,2021-10-21T08:00:20,2021-10-21T08:00:46,26,71,2021-10-21T08:00:37,68.08652922,82.2362627
BTV002,2021-10-21T08:01:01,2021-10-21T08:01:19,18,69.9,2021-10-21T08:01:12,68.15877724,80.71150229
BTV002,2021-10-21T08:02:29,2021-10-21T08:02:45,16,73.3,2021-10-21T08:02:35,70.29868397,82.3398838
BTV002,2021-10-21T08:03:44,2021-10-21T08:03:49,5,66.3,2021-10-21T08:03:45,65.91639626,72.9060963
BTV002,2021-10-21T08:04:54,2021-10-21T08:05:07,13,70.2,2021-10-21T08:05:04,67.83956195,78.97899548
BTV002,2021-10-21T08:08:06,2021-10-21T08:08:12,6,69.4,2021-10-21T08:08:07,67.30457764,75.08609015
BTV002,2021-10-21T08:08:44,2021-10-21T08:08:49,5,72.3,2021-10-21T08:08:44,68.95850841,75.94820845
BTV002,2021-10-21T08:09:51,2021-10-21T08:09:57,6,75.9,2021-10-21T08:09:52,72.38875945,80.17027195
BTV002,2021-10-21T08:11:05,2021-10-21T08:11:24,19,71.8,2021-10-21T08:11:17,68.62841825,81.41595426
BTV002,2021-10-21T08:12:33,2021-10-21T08:12:52,19,70.5,2021-10-21T08:12:43,68.12670044,80.91423645
BTV002,2021-10-21T08:13:10,2021-10-21T08:13:15,5,75.7,2021-10-21T08:13:10,72.98953696,79.979237
BTV002,2021-10-21T08:14:08,2021-10-21T08:14:33,25,75.2,2021-10-21T08:14:13,69.43466039,83.41406048
BTV002,2021-10-21T08:15:18,2021-10-21T08:15:25,7,66.3,2021-10-21T08:15:20,65.70026038,74.15124078
BTV002,2021-10-21T08:15:30,2021-10-21T08:15:37,7,65.8,2021-10-21T08:15:35,65.34950062,73.80048102
BTV002,2021-10-21T08:15:45,2021-10-21T08:16:41,56,74.1,2021-10-21T08:16:26,70.10597125,87.58785152
BTV002,2021-10-21T08:17:04,2021-10-21T08:18:04,60,75.9,2021-10-21T08:17:47,73.27664193,91.05815443
BTV002,2021-10-21T08:19:28,2021-10-21T08:19:34,6,68.8,2021-10-21T08:19:29,68.09175291,75.87326541
BTV002,2021-10-21T08:21:19,2021-10-21T08:21:28,9,65.3,2021-10-21T08:21:22,65.18977136,74.73219645
BTV002,2021-10-21T08:21:38,2021-10-21T08:21:48,10,66,2021-10-21T08:21:40,65.30604968,75.71997654
BTV002,2021-10-21T08:22:00,2021-10-21T08:22:30,30,67,2021-10-21T08:22:04,65.92296729,80.69417984
BTV002,2021-10-21T08:22:35,2021-10-21T08:23:05,30,69.1,2021-10-21T08:23:02,67.24404678,82.01525932
BTV002,2021-10-21T08:23:39,2021-10-21T08:24:08,29,76.8,2021-10-21T08:23:47,72.81223152,87.4362115
BTV002,2021-10-21T08:24:14,2021-10-21T08:24:28,14,67.1,2021-10-21T08:24:23,66.32954766,77.79082802
BTV002,2021-10-21T08:25:26,2021-10-21T08:25:47,21,67.7,2021-10-21T08:25:27,65.90316381,79.12535676
BTV002,2021-10-21T08:25:59,2021-10-21T08:26:08,9,65.4,2021-10-21T08:26:00,65.15840599,74.70083109
BTV002,2021-10-21T08:26:17,2021-10-21T08:30:16,239,87,2021-10-21T08:26:25,77.25240086,101.0363799
BTV002,2021-10-21T08:30:24,2021-10-21T08:30:33,9,72.1,2021-10-21T08:30:26,69.84831387,79.39073896
BTV002,2021-10-21T08:30:38,2021-10-21T08:30:47,9,66.5,2021-10-21T08:30:44,65.78532386,75.32774896
BTV002,2021-10-21T08:31:02,2021-10-21T08:31:14,12,67.9,2021-10-21T08:31:06,65.92223957,77.0616731
BTV002,2021-10-21T08:31:22,2021-10-21T08:31:53,31,72.7,2021-10-21T08:31:25,68.69083182,83.60444876
BTV002,2021-10-21T08:32:00,2021-10-21T08:32:20,20,74.5,2021-10-21T08:32:07,70.0581873,83.06848726
BTV002,2021-10-21T08:32:27,2021-10-21T08:33:55,88,71.7,2021-10-21T08:33:18,68.18472308,87.67862315
BTV002,2021-10-21T08:34:05,2021-10-21T08:34:13,8,67.2,2021-10-21T08:34:11,66.11566538,75.14656525
BTV002,2021-10-21T08:34:27,2021-10-21T08:36:34,127,72.6,2021-10-21T08:34:30,67.56236124,88.60039845
BTV002,2021-10-21T08:36:41,2021-10-21T08:39:04,143,74.1,2021-10-21T08:37:23,68.57833412,90.13169449
BTV002,2021-10-21T08:39:15,2021-10-21T08:40:18,63,71.8,2021-10-21T08:39:40,69.37584228,87.36924778
BTV002,2021-10-21T08:40:25,2021-10-21T08:41:01,36,71.4,2021-10-21T08:40:58,68.79750387,84.36052888
BTV002,2021-10-21T08:41:20,2021-10-21T08:43:01,101,71.9,2021-10-21T08:42:06,67.74738597,87.79059971
BTV002,2021-10-21T08:43:09,2021-10-21T08:44:04,55,75.1,2021-10-21T08:43:27,71.60235848,89.00598537
BTV002,2021-10-21T08:44:13,2021-10-21T08:44:48,35,69.4,2021-10-21T08:44:17,66.9234109,82.36409134
BTV002,2021-10-21T08:45:09,2021-10-21T08:45:21,12,68,2021-10-21T08:45:13,66.84715423,77.63896669
BTV002,2021-10-21T08:45:34,2021-10-21T08:46:42,68,69.1,2021-10-21T08:46:17,67.31801074,85.64309987
BTV002,2021-10-21T08:47:26,2021-10-21T08:47:53,27,68.6,2021-10-21T08:47:29,66.36013982,80.67377746
BTV002,2021-10-21T08:48:03,2021-10-21T08:49:33,90,71.4,2021-10-21T08:48:32,68.23475342,87.77717852
BTV002,2021-10-21T08:49:59,2021-10-21T08:50:10,11,71.7,2021-10-21T08:50:07,69.02825696,79.44218381
BTV002,2021-10-21T08:50:16,2021-10-21T08:50:37,21,69.5,2021-10-21T08:50:33,67.3332165,80.55540945
BTV002,2021-10-21T08:51:02,2021-10-21T08:51:38,36,73.5,2021-10-21T08:51:06,69.2751564,84.83818141
BTV002,2021-10-21T08:51:46,2021-10-21T08:52:35,49,69.5,2021-10-21T08:52:06,67.83083235,84.73279315
BTV002,2021-10-21T08:52:58,2021-10-21T08:53:22,24,68.5,2021-10-21T08:53:08,66.79340317,80.59551558
BTV002,2021-10-21T08:54:02,2021-10-21T08:54:07,5,67.6,2021-10-21T08:54:04,66.94916229,73.93886233
BTV002,2021-10-21T08:56:25,2021-10-21T08:56:40,15,72.8,2021-10-21T08:56:34,69.13073458,80.89164717
BTV002,2021-10-21T08:57:42,2021-10-21T08:57:49,7,66,2021-10-21T08:57:43,65.6242204,74.0752008
BTV002,2021-10-21T09:03:51,2021-10-21T09:04:25,34,78.9,2021-10-21T09:04:08,72.14488734,87.45967651
BTV002,2021-10-21T09:06:41,2021-10-21T09:06:56,15,74.1,2021-10-21T09:06:48,71.56800934,83.32892193
BTV002,2021-10-21T09:09:47,2021-10-21T09:09:52,5,69.4,2021-10-21T09:09:48,67.76177253,74.75147258
BTV002,2021-10-21T09:10:40,2021-10-21T09:10:45,5,66.9,2021-10-21T09:10:41,66.15495203,73.14465207
BTV002,2021-10-21T09:12:16,2021-10-21T09:12:42,26,67.4,2021-10-21T09:12:39,66.55246228,80.70219576
BTV002,2021-10-21T09:12:48,2021-10-21T09:12:55,7,65.4,2021-10-21T09:12:49,65.15908533,73.61006573
BTV002,2021-10-21T09:13:00,2021-10-21T09:13:06,6,66,2021-10-21T09:13:04,65.46765007,73.24916258
BTV002,2021-10-21T09:13:12,2021-10-21T09:13:22,10,68.7,2021-10-21T09:13:13,66.17578359,76.17578359
BTV002,2021-10-21T09:14:01,2021-10-21T09:14:23,22,65.7,2021-10-21T09:14:09,65.13071628,78.55494308
BTV002,2021-10-21T09:14:31,2021-10-21T09:14:49,18,66.3,2021-10-21T09:14:47,65.45935045,78.0120755
BTV002,2021-10-21T09:14:54,2021-10-21T09:15:09,15,66.8,2021-10-21T09:15:04,66.12015851,77.8810711
BTV002,2021-10-21T09:15:17,2021-10-21T09:15:22,5,65.8,2021-10-21T09:15:18,65.54925297,72.53895302
BTV002,2021-10-21T09:15:46,2021-10-21T09:15:56,10,68.9,2021-10-21T09:15:49,66.25829479,76.25829479
BTV002,2021-10-21T09:16:20,2021-10-21T09:16:58,38,69.4,2021-10-21T09:16:40,66.7626959,82.67334198
BTV002,2021-10-21T09:17:20,2021-10-21T09:18:51,91,69.1,2021-10-21T09:17:21,66.83686947,86.4272834
BTV002,2021-10-21T09:18:56,2021-10-21T09:19:17,21,67.6,2021-10-21T09:19:15,65.79450598,79.01669892
BTV002,2021-10-21T09:19:39,2021-10-21T09:20:11,32,70.3,2021-10-21T09:19:43,66.84427115,82.02941055
BTV002,2021-10-21T09:20:17,2021-10-21T09:21:01,44,71.3,2021-10-21T09:20:18,66.63932389,83.07385065
BTV002,2021-10-21T09:21:22,2021-10-21T09:21:33,11,69.1,2021-10-21T09:21:23,66.91186821,77.32579506
BTV002,2021-10-21T09:21:56,2021-10-21T09:23:40,104,68.4,2021-10-21T09:21:58,66.43540749,86.60574089
BTV002,2021-10-21T09:23:45,2021-10-21T09:24:47,62,69.6,2021-10-21T09:24:30,66.88198229,84.80589919
BTV002,2021-10-21T09:24:59,2021-10-21T09:25:06,7,68.1,2021-10-21T09:25:02,66.99221568,75.44319608
BTV002,2021-10-21T09:25:14,2021-10-21T09:27:08,114,79.2,2021-10-21T09:25:49,73.33990655,93.90895506
BTV002,2021-10-21T09:27:22,2021-10-21T09:28:13,51,71,2021-10-21T09:27:23,67.1255326,84.20123436
